﻿Prices effective 5/1/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],48,,48,,48,8.98,43.2
Hospital,22971641,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Rpr  Response to Therapy  S),1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],48,,48,43.2,48,8.98,43.2
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,<Self-pay>,<Self-pay>,48,24.53,48,24.53,48,8.98,43.2
Hospital,22971641,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Rpr  Response to Therapy  S),1,<Self-pay>,<Self-pay>,48,24.53,48,24.53,48,8.98,43.2
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],48,,48,43.2,48,8.98,43.2
Hospital,22970556,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,<Self-pay>,<Self-pay>,48,24.53,48,24.53,48,8.98,43.2
Hospital,22970556,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],48,,48,31.2,48,8.98,43.2
Hospital,22971641,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Rpr  Response to Therapy  S),1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],48,,48,31.2,48,8.98,43.2
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],48,,48,31.2,48,8.98,43.2
Hospital,22970556,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],48,,48,38.4,48,8.98,43.2
Hospital,22971641,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Rpr  Response to Therapy  S),1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],48,,48,38.4,48,8.98,43.2
Hospital,22970556,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",48,,48,33.84,48,8.98,43.2
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],48,,48,38.4,48,8.98,43.2
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",48,,48,33.84,48,8.98,43.2
Hospital,22971641,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Rpr  Response to Therapy  S),1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",48,,48,33.84,48,8.98,43.2
Hospital,22971642,EAP,CPT® 86593,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Rpr Titer  S,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],44,,44,14.67,44,9.26,39.6
Hospital,22971642,EAP,CPT® 86593,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Rpr Titer  S,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",44,,44,14.67,44,9.26,39.6
Hospital,22971642,EAP,CPT® 86593,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Rpr Titer  S,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],44,,44,9.26,44,9.26,39.6
Hospital,22971642,EAP,CPT® 86593,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Rpr Titer  S,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],44,,44,26.36,44,9.26,39.6
Hospital,22971642,EAP,CPT® 86593,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Rpr Titer  S,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],44,,44,39.6,44,9.26,39.6
Hospital,22971642,EAP,CPT® 86593,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Rpr Titer  S,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",44,,44,36.08,44,9.26,39.6
Hospital,22971642,EAP,CPT® 86593,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Rpr Titer  S,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],44,,44,19.23,44,9.26,39.6
Hospital,22971642,EAP,CPT® 86593,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Rpr Titer  S,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],44,,44,,44,9.26,39.6
Hospital,22971642,EAP,CPT® 86593,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Rpr Titer  S,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],44,,44,37.4,44,9.26,39.6
Hospital,22971642,EAP,CPT® 86593,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Rpr Titer  S,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],44,,44,20.68,44,9.26,39.6
Hospital,22971642,EAP,CPT® 86593,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Rpr Titer  S,1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],44,,44,,44,9.26,39.6
Hospital,22971642,EAP,CPT® 86593,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Rpr Titer  S,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],44,,44,39.6,44,9.26,39.6
Hospital,22971642,EAP,CPT® 86593,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Rpr Titer  S,1,<Self-pay>,<Self-pay>,44,22.48,44,22.48,44,9.26,39.6
Hospital,22971642,EAP,CPT® 86593,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Rpr Titer  S,1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],44,,44,28.6,44,9.26,39.6
Hospital,22971642,EAP,CPT® 86593,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Rpr Titer  S,1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],44,,44,35.2,44,9.26,39.6
Hospital,22971642,EAP,CPT® 86593,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Rpr Titer  S,1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",44,,44,31.02,44,9.26,39.6
Hospital,22971975,EAP,CPT® 86596,,0302 - LABORATORY-IMMUNOLOGY,Voltage-Gated Cal Chan Aby  Ea,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],184,,184,139.84,184,80.4,165.6
Hospital,22971975,EAP,CPT® 86596,,0302 - LABORATORY-IMMUNOLOGY,Voltage-Gated Cal Chan Aby  Ea,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",184,,184,139.84,184,80.4,165.6
Hospital,22971975,EAP,CPT® 86596,,0302 - LABORATORY-IMMUNOLOGY,Voltage-Gated Cal Chan Aby  Ea,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],184,,184,139.84,184,80.4,165.6
Hospital,22971975,EAP,CPT® 86596,,0302 - LABORATORY-IMMUNOLOGY,Voltage-Gated Cal Chan Aby  Ea,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],184,,184,110.22,184,80.4,165.6
Hospital,22971975,EAP,CPT® 86596,,0302 - LABORATORY-IMMUNOLOGY,Voltage-Gated Cal Chan Aby  Ea,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],184,,184,165.6,184,80.4,165.6
Hospital,22971975,EAP,CPT® 86596,,0302 - LABORATORY-IMMUNOLOGY,Voltage-Gated Cal Chan Aby  Ea,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",184,,184,150.88,184,80.4,165.6
Hospital,22971975,EAP,CPT® 86596,,0302 - LABORATORY-IMMUNOLOGY,Voltage-Gated Cal Chan Aby  Ea,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],184,,184,80.4,184,80.4,165.6
Hospital,22971975,EAP,CPT® 86596,,0302 - LABORATORY-IMMUNOLOGY,Voltage-Gated Cal Chan Aby  Ea,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],184,,184,156.4,184,80.4,165.6
Hospital,22971975,EAP,CPT® 86596,,0302 - LABORATORY-IMMUNOLOGY,Voltage-Gated Cal Chan Aby  Ea,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],184,,184,,184,80.4,165.6
Hospital,22971975,EAP,CPT® 86596,,0302 - LABORATORY-IMMUNOLOGY,Voltage-Gated Cal Chan Aby  Ea,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],184,,184,86.48,184,80.4,165.6
Hospital,22971975,EAP,CPT® 86596,,0302 - LABORATORY-IMMUNOLOGY,Voltage-Gated Cal Chan Aby  Ea,1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],184,,184,,184,80.4,165.6
Hospital,22971975,EAP,CPT® 86596,,0302 - LABORATORY-IMMUNOLOGY,Voltage-Gated Cal Chan Aby  Ea,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],184,,184,165.6,184,80.4,165.6
Hospital,22971975,EAP,CPT® 86596,,0302 - LABORATORY-IMMUNOLOGY,Voltage-Gated Cal Chan Aby  Ea,1,<Self-pay>,<Self-pay>,184,94.02,184,94.02,184,80.4,165.6
Hospital,22971975,EAP,CPT® 86596,,0302 - LABORATORY-IMMUNOLOGY,Voltage-Gated Cal Chan Aby  Ea,1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],184,,184,119.6,184,80.4,165.6
Hospital,22971975,EAP,CPT® 86596,,0302 - LABORATORY-IMMUNOLOGY,Voltage-Gated Cal Chan Aby  Ea,1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],184,,184,147.2,184,80.4,165.6
Hospital,22971975,EAP,CPT® 86596,,0302 - LABORATORY-IMMUNOLOGY,Voltage-Gated Cal Chan Aby  Ea,1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",184,,184,129.72,184,80.4,165.6
Hospital,22970574,EAP,CPT® 86606,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Aspergillus,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],169,,169,50.19,169,12.23,169
Hospital,22970574,EAP,CPT® 86606,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Aspergillus,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",169,,169,50.19,169,12.23,169
Hospital,22970574,EAP,CPT® 86606,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Aspergillus,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],169,,169,12.23,169,12.23,169
Hospital,22970574,EAP,CPT® 86606,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Aspergillus,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],169,,169,101.23,169,12.23,169
Hospital,22970574,EAP,CPT® 86606,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Aspergillus,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],169,,169,152.1,169,12.23,169
Hospital,22970574,EAP,CPT® 86606,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Aspergillus,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",169,,169,138.58,169,12.23,169
Hospital,22970574,EAP,CPT® 86606,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Aspergillus,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],169,,169,169,169,12.23,169
Hospital,22970574,EAP,CPT® 86606,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Aspergillus,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],169,,169,143.65,169,12.23,169
Hospital,22970574,EAP,CPT® 86606,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Aspergillus,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],169,,169,,169,12.23,169
Hospital,22970574,EAP,CPT® 86606,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Aspergillus,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],169,,169,79.43,169,12.23,169
Hospital,22970574,EAP,CPT® 86606,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Aspergillus,1,<No contract>,MIDLANDS CHOICE/MIDWEST BEN [564],169,,169,,169,12.23,169
Hospital,22970574,EAP,CPT® 86606,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Aspergillus,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],169,,169,152.1,169,12.23,169
Hospital,22970574,EAP,CPT® 86606,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Aspergillus,1,<Self-pay>,<Self-pay>,169,86.36,169,86.36,169,12.23,169
Hospital,22970574,EAP,CPT® 86606,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Aspergillus,1,GHS HB XR BOS Alliance [310],THE ALLIANCE [833],169,,169,109.85,169,12.23,169
Hospital,22970574,EAP,CPT® 86606,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Aspergillus,1,GHS HB BOS UNITEDHEALTHCARE [345],UNITEDHEALTHCARE INC/UHC [851],169,,169,135.2,169,12.23,169
Hospital,22970574,EAP,CPT® 86606,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Aspergillus,1,GHS HB WEA Boscobel [314],"WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",169,,169,119.15,169,12.23,169
Hospital,22970328,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igg,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],115,,115,33.93,115,12.23,115
Hospital,22970328,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igg,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",115,,115,33.93,115,12.23,115
Hospital,22970328,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igg,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],115,,115,12.23,115,12.23,115
Hospital,22970329,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igm,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],115,,115,33.93,115,12.23,115
Hospital,22970329,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igm,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",115,,115,33.93,115,12.23,115
Hospital,22970329,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igm,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],115,,115,12.23,115,12.23,115
Hospital,22970330,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Quintana Igg,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],115,,115,33.93,115,12.23,115
Hospital,22970330,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Quintana Igg,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",115,,115,33.93,115,12.23,115
Hospital,22970330,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Quintana Igg,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],115,,115,12.23,115,12.23,115
Hospital,22970331,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Quintana Igm,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],115,,115,33.93,115,12.23,115
Hospital,22970331,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Quintana Igm,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",115,,115,33.93,115,12.23,115
Hospital,22970331,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Quintana Igm,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],115,,115,12.23,115,12.23,115
Hospital,22970328,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igg,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],115,,115,103.5,115,12.23,115
Hospital,22970329,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igm,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],115,,115,103.5,115,12.23,115
Hospital,22970330,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Quintana Igg,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],115,,115,103.5,115,12.23,115
Hospital,22970331,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Quintana Igm,1,GHS HB Choice Care Network BOS [346],CHOICECARE NETWORK [768],115,,115,103.5,115,12.23,115
Hospital,22970328,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igg,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],115,,115,68.89,115,12.23,115
Hospital,22970329,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igm,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],115,,115,68.89,115,12.23,115
Hospital,22970330,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Quintana Igg,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],115,,115,68.89,115,12.23,115
Hospital,22970331,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Quintana Igm,1,GHS HB BOS Arise Health Plan/WPS [357],ARISE HEALTH PLAN/WPS [540],115,,115,68.89,115,12.23,115
Hospital,22970328,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igg,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",115,,115,94.3,115,12.23,115
Hospital,22970329,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igm,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",115,,115,94.3,115,12.23,115
Hospital,22970330,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Quintana Igg,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",115,,115,94.3,115,12.23,115
Hospital,22970331,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Quintana Igm,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",115,,115,94.3,115,12.23,115
Hospital,22970328,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igg,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],115,,115,115,115,12.23,115
Hospital,22970329,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igm,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],115,,115,115,115,12.23,115
Hospital,22970330,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Quintana Igg,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],115,,115,115,115,12.23,115
Hospital,22970331,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Quintana Igm,1,GHS HB XR BOS Dean [335],DEAN HEALTH PLAN [126],115,,115,115,115,12.23,115
Hospital,22970328,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igg,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],115,,115,97.75,115,12.23,115
Hospital,22970329,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igm,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],115,,115,97.75,115,12.23,115
Hospital,22970330,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Quintana Igg,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],115,,115,97.75,115,12.23,115
Hospital,22970331,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Quintana Igm,1,GHS BOS HealthPartners [326],HEALTH PARTNERS [66],115,,115,97.75,115,12.23,115
Hospital,22970328,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igg,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],115,,115,,115,12.23,115
Hospital,22970329,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igm,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],115,,115,,115,12.23,115
Hospital,22970330,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Quintana Igg,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],115,,115,,115,12.23,115
Hospital,22970331,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Quintana Igm,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],115,,115,,115,12.23,115
Hospital,22970328,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igg,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],115,,115,54.05,115,12.23,115
Hospital,22970329,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Henselae Igm,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],115,,115,54.05,115,12.23,115
Hospital,22970330,EAP,CPT® 86611,,0302 - LABORATORY-IMMUNOLOGY,Antibody; Bartonella  Bart Quintana Igg,1,HB XR BOS Medicare [305],HUMANA MEDICARE GOLD CHOICE [811],115,,115,54.05,115,12.23,115
