﻿Prices effective 5/1/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,22970500,EAP,CPT® 86431,,0302 - LABORATORY-IMMUNOLOGY,Rheumatoid Factor; Quantitative,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",88,,88,18.9,88,11.93,79.2
Hospital,22970500,EAP,CPT® 86431,,0302 - LABORATORY-IMMUNOLOGY,Rheumatoid Factor; Quantitative,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],88,,88,11.93,88,11.93,79.2
Hospital,22970500,EAP,CPT® 86431,,0302 - LABORATORY-IMMUNOLOGY,Rheumatoid Factor; Quantitative,1,<No contract>,ARISE HEALTH PLAN/WPS [540],88,,88,,88,11.93,79.2
Hospital,22970500,EAP,CPT® 86431,,0302 - LABORATORY-IMMUNOLOGY,Rheumatoid Factor; Quantitative,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",88,,88,72.16,88,11.93,79.2
Hospital,22970500,EAP,CPT® 86431,,0302 - LABORATORY-IMMUNOLOGY,Rheumatoid Factor; Quantitative,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],88,,88,74.8,88,11.93,79.2
Hospital,22970500,EAP,CPT® 86431,,0302 - LABORATORY-IMMUNOLOGY,Rheumatoid Factor; Quantitative,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],88,,88,79.2,88,11.93,79.2
Hospital,22970500,EAP,CPT® 86431,,0302 - LABORATORY-IMMUNOLOGY,Rheumatoid Factor; Quantitative,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],88,,88,38.72,88,11.93,79.2
Hospital,22970500,EAP,CPT® 86431,,0302 - LABORATORY-IMMUNOLOGY,Rheumatoid Factor; Quantitative,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],88,,88,54.13,88,11.93,79.2
Hospital,22970500,EAP,CPT® 86431,,0302 - LABORATORY-IMMUNOLOGY,Rheumatoid Factor; Quantitative,1,<Self-pay>,<Self-pay>,88,47.96,88,47.96,88,11.93,79.2
Hospital,22970500,EAP,CPT® 86431,,0302 - LABORATORY-IMMUNOLOGY,Rheumatoid Factor; Quantitative,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],88,,88,,88,11.93,79.2
Hospital,22970500,EAP,CPT® 86431,,0302 - LABORATORY-IMMUNOLOGY,Rheumatoid Factor; Quantitative,1,<No contract>,UMR CONTRACTED [533],88,,88,,88,11.93,79.2
Hospital,22970500,EAP,CPT® 86431,,0302 - LABORATORY-IMMUNOLOGY,Rheumatoid Factor; Quantitative,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],88,,88,,88,11.93,79.2
Hospital,22970500,EAP,CPT® 86431,,0302 - LABORATORY-IMMUNOLOGY,Rheumatoid Factor; Quantitative,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],88,,88,,88,11.93,79.2
Hospital,22970500,EAP,CPT® 86431,,0302 - LABORATORY-IMMUNOLOGY,Rheumatoid Factor; Quantitative,1,<No contract>,WEA/POS/RIVER VALLEY [95],88,,88,,88,11.93,79.2
Hospital,22970500,EAP,CPT® 86431,,0302 - LABORATORY-IMMUNOLOGY,Rheumatoid Factor; Quantitative,1,<No contract>,WEA HEALTH TRADITIONS [679],88,,88,,88,11.93,79.2
Hospital,22970804,EAP,CPT® 86480,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; Gamma Inerferon,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],961,,961,206.61,961,130.33,864.9
Hospital,22970804,EAP,CPT® 86480,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; Gamma Inerferon,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",961,,961,206.61,961,130.33,864.9
Hospital,22970804,EAP,CPT® 86480,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; Gamma Inerferon,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],961,,961,130.33,961,130.33,864.9
Hospital,22970804,EAP,CPT® 86480,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; Gamma Inerferon,1,<No contract>,ARISE HEALTH PLAN/WPS [540],961,,961,,961,130.33,864.9
Hospital,22970804,EAP,CPT® 86480,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; Gamma Inerferon,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],961,,961,816.85,961,130.33,864.9
Hospital,22970804,EAP,CPT® 86480,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; Gamma Inerferon,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",961,,961,788.02,961,130.33,864.9
Hospital,22970804,EAP,CPT® 86480,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; Gamma Inerferon,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],961,,961,422.84,961,130.33,864.9
Hospital,22970804,EAP,CPT® 86480,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; Gamma Inerferon,1,<Self-pay>,<Self-pay>,961,523.74,961,523.74,961,130.33,864.9
Hospital,22970804,EAP,CPT® 86480,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; Gamma Inerferon,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],961,,961,864.9,961,130.33,864.9
Hospital,22970804,EAP,CPT® 86480,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; Gamma Inerferon,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],961,,961,591.11,961,130.33,864.9
Hospital,22970804,EAP,CPT® 86480,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; Gamma Inerferon,1,<No contract>,UMR CONTRACTED [533],961,,961,,961,130.33,864.9
Hospital,22970804,EAP,CPT® 86480,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; Gamma Inerferon,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],961,,961,,961,130.33,864.9
Hospital,22970804,EAP,CPT® 86480,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; Gamma Inerferon,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],961,,961,,961,130.33,864.9
Hospital,22970804,EAP,CPT® 86480,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; Gamma Inerferon,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],961,,961,,961,130.33,864.9
Hospital,22970804,EAP,CPT® 86480,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; Gamma Inerferon,1,<No contract>,WEA/POS/RIVER VALLEY [95],961,,961,,961,130.33,864.9
Hospital,22970804,EAP,CPT® 86480,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; Gamma Inerferon,1,<No contract>,WEA HEALTH TRADITIONS [679],961,,961,,961,130.33,864.9
Hospital,22971203,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; T-Cell Susp,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],338,,338,300,338,148.72,304.2
Hospital,22971203,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; T-Cell Susp,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",338,,338,300,338,148.72,304.2
Hospital,22971203,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; T-Cell Susp,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],338,,338,157.53,338,148.72,304.2
Hospital,22971203,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; T-Cell Susp,1,<No contract>,ARISE HEALTH PLAN/WPS [540],338,,338,,338,148.72,304.2
Hospital,22971203,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; T-Cell Susp,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",338,,338,277.16,338,148.72,304.2
Hospital,22971203,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; T-Cell Susp,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],338,,338,148.72,338,148.72,304.2
Hospital,22971203,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; T-Cell Susp,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],338,,338,287.3,338,148.72,304.2
Hospital,22971203,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; T-Cell Susp,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],338,,338,304.2,338,148.72,304.2
Hospital,22971203,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; T-Cell Susp,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],338,,338,207.9,338,148.72,304.2
Hospital,22971203,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; T-Cell Susp,1,<Self-pay>,<Self-pay>,338,184.21,338,184.21,338,148.72,304.2
Hospital,22971203,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; T-Cell Susp,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],338,,338,,338,148.72,304.2
Hospital,22971203,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; T-Cell Susp,1,<No contract>,UMR CONTRACTED [533],338,,338,,338,148.72,304.2
Hospital,22971203,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; T-Cell Susp,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],338,,338,,338,148.72,304.2
Hospital,22971203,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; T-Cell Susp,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],338,,338,,338,148.72,304.2
Hospital,22971203,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; T-Cell Susp,1,<No contract>,WEA/POS/RIVER VALLEY [95],338,,338,,338,148.72,304.2
Hospital,22971203,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Tuberculosis Test  Cell Mediated Immunity Antigen Response Measurement; T-Cell Susp,1,<No contract>,WEA HEALTH TRADITIONS [679],338,,338,,338,148.72,304.2
Hospital,22971798,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Quantiferon-TB Gold Plus  B,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],"1,550.00",,"1,550.00",300,"1,550.00",157.53,1395
Hospital,22971798,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Quantiferon-TB Gold Plus  B,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]","1,550.00",,"1,550.00",300,"1,550.00",157.53,1395
Hospital,22971798,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Quantiferon-TB Gold Plus  B,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],"1,550.00",,"1,550.00",157.53,"1,550.00",157.53,1395
Hospital,22971798,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Quantiferon-TB Gold Plus  B,1,<No contract>,ARISE HEALTH PLAN/WPS [540],"1,550.00",,"1,550.00",,"1,550.00",157.53,1395
Hospital,22971798,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Quantiferon-TB Gold Plus  B,1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]","1,550.00",,"1,550.00","1,271.00","1,550.00",157.53,1395
Hospital,22971798,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Quantiferon-TB Gold Plus  B,1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],"1,550.00",,"1,550.00","1,317.50","1,550.00",157.53,1395
Hospital,22971798,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Quantiferon-TB Gold Plus  B,1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],"1,550.00",,"1,550.00",682,"1,550.00",157.53,1395
Hospital,22971798,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Quantiferon-TB Gold Plus  B,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],"1,550.00",,"1,550.00","1,395.00","1,550.00",157.53,1395
Hospital,22971798,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Quantiferon-TB Gold Plus  B,1,<Self-pay>,<Self-pay>,"1,550.00",844.75,"1,550.00",844.75,"1,550.00",157.53,1395
Hospital,22971798,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Quantiferon-TB Gold Plus  B,1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],"1,550.00",,"1,550.00",953.41,"1,550.00",157.53,1395
Hospital,22971798,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Quantiferon-TB Gold Plus  B,1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],"1,550.00",,"1,550.00",,"1,550.00",157.53,1395
Hospital,22971798,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Quantiferon-TB Gold Plus  B,1,<No contract>,UMR CONTRACTED [533],"1,550.00",,"1,550.00",,"1,550.00",157.53,1395
Hospital,22971798,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Quantiferon-TB Gold Plus  B,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],"1,550.00",,"1,550.00",,"1,550.00",157.53,1395
Hospital,22971798,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Quantiferon-TB Gold Plus  B,1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],"1,550.00",,"1,550.00",,"1,550.00",157.53,1395
Hospital,22971798,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Quantiferon-TB Gold Plus  B,1,<No contract>,WEA/POS/RIVER VALLEY [95],"1,550.00",,"1,550.00",,"1,550.00",157.53,1395
Hospital,22971798,EAP,CPT® 86481,,0302 - LABORATORY-IMMUNOLOGY,Quantiferon-TB Gold Plus  B,1,<No contract>,WEA HEALTH TRADITIONS [679],"1,550.00",,"1,550.00",,"1,550.00",157.53,1395
Hospital,22510148,EAP,CPT® 86580,,0302 - LABORATORY-IMMUNOLOGY,Skin Test; Tuberculosis  Intradermal ( Int Ppd),1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],56,,56,24.17,56,11.39,50.4
Hospital,22510148,EAP,CPT® 86580,,0302 - LABORATORY-IMMUNOLOGY,Skin Test; Tuberculosis  Intradermal ( Int Ppd),1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",56,,56,24.17,56,11.39,50.4
Hospital,22510148,EAP,CPT® 86580,,0302 - LABORATORY-IMMUNOLOGY,Skin Test; Tuberculosis  Intradermal ( Int Ppd),1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],56,,56,11.39,56,11.39,50.4
Hospital,22510148,EAP,CPT® 86580,,0302 - LABORATORY-IMMUNOLOGY,Skin Test; Tuberculosis  Intradermal ( Int Ppd),1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",56,,56,45.92,56,11.39,50.4
Hospital,22510148,EAP,CPT® 86580,,0302 - LABORATORY-IMMUNOLOGY,Skin Test; Tuberculosis  Intradermal ( Int Ppd),1,<No contract>,ARISE HEALTH PLAN/WPS [540],56,,56,,56,11.39,50.4
Hospital,22510148,EAP,CPT® 86580,,0302 - LABORATORY-IMMUNOLOGY,Skin Test; Tuberculosis  Intradermal ( Int Ppd),1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],56,,56,47.6,56,11.39,50.4
Hospital,22510148,EAP,CPT® 86580,,0302 - LABORATORY-IMMUNOLOGY,Skin Test; Tuberculosis  Intradermal ( Int Ppd),1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],56,,56,24.64,56,11.39,50.4
Hospital,22510148,EAP,CPT® 86580,,0302 - LABORATORY-IMMUNOLOGY,Skin Test; Tuberculosis  Intradermal ( Int Ppd),1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],56,,56,50.4,56,11.39,50.4
Hospital,22510148,EAP,CPT® 86580,,0302 - LABORATORY-IMMUNOLOGY,Skin Test; Tuberculosis  Intradermal ( Int Ppd),1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],56,,56,34.45,56,11.39,50.4
Hospital,22510148,EAP,CPT® 86580,,0302 - LABORATORY-IMMUNOLOGY,Skin Test; Tuberculosis  Intradermal ( Int Ppd),1,<Self-pay>,<Self-pay>,56,30.52,56,30.52,56,11.39,50.4
Hospital,22510148,EAP,CPT® 86580,,0302 - LABORATORY-IMMUNOLOGY,Skin Test; Tuberculosis  Intradermal ( Int Ppd),1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],56,,56,,56,11.39,50.4
Hospital,22510148,EAP,CPT® 86580,,0302 - LABORATORY-IMMUNOLOGY,Skin Test; Tuberculosis  Intradermal ( Int Ppd),1,<No contract>,UMR CONTRACTED [533],56,,56,,56,11.39,50.4
Hospital,22510148,EAP,CPT® 86580,,0302 - LABORATORY-IMMUNOLOGY,Skin Test; Tuberculosis  Intradermal ( Int Ppd),1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],56,,56,,56,11.39,50.4
Hospital,22510148,EAP,CPT® 86580,,0302 - LABORATORY-IMMUNOLOGY,Skin Test; Tuberculosis  Intradermal ( Int Ppd),1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],56,,56,,56,11.39,50.4
Hospital,22510148,EAP,CPT® 86580,,0302 - LABORATORY-IMMUNOLOGY,Skin Test; Tuberculosis  Intradermal ( Int Ppd),1,<No contract>,WEA/POS/RIVER VALLEY [95],56,,56,,56,11.39,50.4
Hospital,22510148,EAP,CPT® 86580,,0302 - LABORATORY-IMMUNOLOGY,Skin Test; Tuberculosis  Intradermal ( Int Ppd),1,<No contract>,WEA HEALTH TRADITIONS [679],56,,56,,56,11.39,50.4
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],66,,66,14.25,66,8.98,59.4
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",66,,66,14.25,66,8.98,59.4
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],66,,66,8.98,66,8.98,59.4
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,GHS HB CIGNA Affiliates [343],"CIGNA [48], CIGNA FEDERATED [516], CIGNA - OTHER [537]",66,,66,54.12,66,8.98,59.4
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,<No contract>,ARISE HEALTH PLAN/WPS [540],66,,66,,66,8.98,59.4
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,GHS HB Humana/ChoiceCare Moundview [348],HUMANA/CHOICECARE NETWORK [812],66,,66,56.1,66,8.98,59.4
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,HB XR MDV Medicare [306],HUMANA MEDICARE GOLD CHOICE [811],66,,66,29.04,66,8.98,59.4
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],66,,66,59.4,66,8.98,59.4
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,GHS HB XR MDV ALLIANCE [298],THE ALLIANCE [833],66,,66,40.6,66,8.98,59.4
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,<Self-pay>,<Self-pay>,66,35.97,66,35.97,66,8.98,59.4
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,<No contract>,UNITEDHEALTHCARE INC/UHC [851],66,,66,,66,8.98,59.4
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,<No contract>,UMR CONTRACTED [533],66,,66,,66,8.98,59.4
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],66,,66,,66,8.98,59.4
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,<No contract>,WEA/INDEMNITY/TRUST PREFERRED/SELECT [94],66,,66,,66,8.98,59.4
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,<No contract>,WEA/POS/RIVER VALLEY [95],66,,66,,66,8.98,59.4
Hospital,22510150,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,<No contract>,WEA HEALTH TRADITIONS [679],66,,66,,66,8.98,59.4
Hospital,22970556,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],66,,66,14.25,66,8.98,59.4
Hospital,22970556,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",66,,66,14.25,66,8.98,59.4
Hospital,22970556,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],66,,66,8.98,66,8.98,59.4
Hospital,22970556,EAP,CPT® 86592,,0302 - LABORATORY-IMMUNOLOGY,Syphilis Test  Non-Treponemal Antibody; Qualitative (Vdrl),1,<No contract>,ARISE HEALTH PLAN/WPS [540],66,,66,,66,8.98,59.4
