﻿Prices effective 5/1/2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,22970106,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]",253,,253,207.46,253,14.71,227.7
Hospital,22500014,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],253,,253,,253,14.71,227.7
Hospital,22970106,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],253,,253,,253,14.71,227.7
Hospital,22500014,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],253,,253,,253,14.71,227.7
Hospital,22970106,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],253,,253,,253,14.71,227.7
Hospital,22970106,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],253,,253,126.5,253,14.71,227.7
Hospital,22500014,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],253,,253,126.5,253,14.71,227.7
Hospital,22970106,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],253,,253,227.7,253,14.71,227.7
Hospital,22500014,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],253,,253,227.7,253,14.71,227.7
Hospital,22500014,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,<Self-pay>,<Self-pay>,253,151.55,253,151.55,253,14.71,227.7
Hospital,22970106,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,<Self-pay>,<Self-pay>,253,151.55,253,151.55,253,14.71,227.7
Hospital,22500014,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],253,,253,202.4,253,14.71,227.7
Hospital,22970106,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],253,,253,202.4,253,14.71,227.7
Hospital,22500014,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],253,,253,182.16,253,14.71,227.7
Hospital,22970106,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],253,,253,182.16,253,14.71,227.7
Hospital,22500014,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],253,,253,,253,14.71,227.7
Hospital,22970106,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],253,,253,,253,14.71,227.7
Hospital,22970106,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,"GHS HB WEA TCM,STJ,STE [344]","WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",253,,253,207.46,253,14.71,227.7
Hospital,22970106,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,<No contract>,WEA HEALTH TRADITIONS [679],253,,253,,253,14.71,227.7
Hospital,22500014,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,"GHS HB WEA TCM,STJ,STE [344]","WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",253,,253,207.46,253,14.71,227.7
Hospital,22500014,EAP,CPT® 85240,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  1-Stage,1,<No contract>,WEA HEALTH TRADITIONS [679],253,,253,,253,14.71,227.7
Hospital,22970646,EAP,CPT® 85245,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor  Ristocetin Cofactor,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],325,,325,76.47,325,48.23,292.5
Hospital,22970646,EAP,CPT® 85245,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor  Ristocetin Cofactor,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",325,,325,76.47,325,48.23,292.5
Hospital,22970646,EAP,CPT® 85245,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor  Ristocetin Cofactor,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],325,,325,48.23,325,48.23,292.5
Hospital,22970646,EAP,CPT® 85245,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor  Ristocetin Cofactor,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],325,,325,266.5,325,48.23,292.5
Hospital,22970646,EAP,CPT® 85245,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor  Ristocetin Cofactor,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]",325,,325,266.5,325,48.23,292.5
Hospital,22970646,EAP,CPT® 85245,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor  Ristocetin Cofactor,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],325,,325,,325,48.23,292.5
Hospital,22970646,EAP,CPT® 85245,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor  Ristocetin Cofactor,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],325,,325,,325,48.23,292.5
Hospital,22970646,EAP,CPT® 85245,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor  Ristocetin Cofactor,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],325,,325,162.5,325,48.23,292.5
Hospital,22970646,EAP,CPT® 85245,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor  Ristocetin Cofactor,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],325,,325,292.5,325,48.23,292.5
Hospital,22970646,EAP,CPT® 85245,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor  Ristocetin Cofactor,1,<Self-pay>,<Self-pay>,325,194.67,325,194.67,325,48.23,292.5
Hospital,22970646,EAP,CPT® 85245,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor  Ristocetin Cofactor,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],325,,325,260,325,48.23,292.5
Hospital,22970646,EAP,CPT® 85245,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor  Ristocetin Cofactor,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],325,,325,234,325,48.23,292.5
Hospital,22970646,EAP,CPT® 85245,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor  Ristocetin Cofactor,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],325,,325,,325,48.23,292.5
Hospital,22970646,EAP,CPT® 85245,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor  Ristocetin Cofactor,1,"GHS HB WEA TCM,STJ,STE [344]","WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",325,,325,266.5,325,48.23,292.5
Hospital,22970646,EAP,CPT® 85245,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor  Ristocetin Cofactor,1,<No contract>,WEA HEALTH TRADITIONS [679],325,,325,,325,48.23,292.5
Hospital,22970644,EAP,CPT® 85246,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor Antigen,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],325,,325,76.47,325,48.23,292.5
Hospital,22970644,EAP,CPT® 85246,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor Antigen,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",325,,325,76.47,325,48.23,292.5
Hospital,22970644,EAP,CPT® 85246,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor Antigen,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],325,,325,48.23,325,48.23,292.5
Hospital,22970644,EAP,CPT® 85246,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor Antigen,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],325,,325,266.5,325,48.23,292.5
Hospital,22970644,EAP,CPT® 85246,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor Antigen,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]",325,,325,266.5,325,48.23,292.5
Hospital,22970644,EAP,CPT® 85246,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor Antigen,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],325,,325,,325,48.23,292.5
Hospital,22970644,EAP,CPT® 85246,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor Antigen,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],325,,325,,325,48.23,292.5
Hospital,22970644,EAP,CPT® 85246,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor Antigen,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],325,,325,162.5,325,48.23,292.5
Hospital,22970644,EAP,CPT® 85246,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor Antigen,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],325,,325,292.5,325,48.23,292.5
Hospital,22970644,EAP,CPT® 85246,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor Antigen,1,<Self-pay>,<Self-pay>,325,194.67,325,194.67,325,48.23,292.5
Hospital,22970644,EAP,CPT® 85246,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor Antigen,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],325,,325,260,325,48.23,292.5
Hospital,22970644,EAP,CPT® 85246,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor Antigen,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],325,,325,234,325,48.23,292.5
Hospital,22970644,EAP,CPT® 85246,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor Antigen,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],325,,325,,325,48.23,292.5
Hospital,22970644,EAP,CPT® 85246,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor Antigen,1,"GHS HB WEA TCM,STJ,STE [344]","WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",325,,325,266.5,325,48.23,292.5
Hospital,22970644,EAP,CPT® 85246,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Vw Factor Antigen,1,<No contract>,WEA HEALTH TRADITIONS [679],325,,325,,325,48.23,292.5
Hospital,22970645,EAP,CPT® 85247,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Von Willebrand Factor,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],325,,325,76.47,325,48.23,292.5
Hospital,22970645,EAP,CPT® 85247,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Von Willebrand Factor,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",325,,325,76.47,325,48.23,292.5
Hospital,22970645,EAP,CPT® 85247,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Von Willebrand Factor,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],325,,325,48.23,325,48.23,292.5
Hospital,22970645,EAP,CPT® 85247,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Von Willebrand Factor,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],325,,325,266.5,325,48.23,292.5
Hospital,22970645,EAP,CPT® 85247,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Von Willebrand Factor,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]",325,,325,266.5,325,48.23,292.5
Hospital,22970645,EAP,CPT® 85247,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Von Willebrand Factor,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],325,,325,,325,48.23,292.5
Hospital,22970645,EAP,CPT® 85247,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Von Willebrand Factor,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],325,,325,,325,48.23,292.5
Hospital,22970645,EAP,CPT® 85247,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Von Willebrand Factor,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],325,,325,162.5,325,48.23,292.5
Hospital,22970645,EAP,CPT® 85247,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Von Willebrand Factor,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],325,,325,292.5,325,48.23,292.5
Hospital,22970645,EAP,CPT® 85247,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Von Willebrand Factor,1,<Self-pay>,<Self-pay>,325,194.67,325,194.67,325,48.23,292.5
Hospital,22970645,EAP,CPT® 85247,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Von Willebrand Factor,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],325,,325,260,325,48.23,292.5
Hospital,22970645,EAP,CPT® 85247,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Von Willebrand Factor,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],325,,325,234,325,48.23,292.5
Hospital,22970645,EAP,CPT® 85247,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Von Willebrand Factor,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],325,,325,,325,48.23,292.5
Hospital,22970645,EAP,CPT® 85247,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Von Willebrand Factor,1,"GHS HB WEA TCM,STJ,STE [344]","WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",325,,325,266.5,325,48.23,292.5
Hospital,22970645,EAP,CPT® 85247,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor VIII  Von Willebrand Factor,1,<No contract>,WEA HEALTH TRADITIONS [679],325,,325,,325,48.23,292.5
Hospital,22971857,EAP,CPT® 85290,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor XIII,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],231,,231,54.45,231,34.36,207.9
Hospital,22971857,EAP,CPT® 85290,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor XIII,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",231,,231,54.45,231,34.36,207.9
Hospital,22971857,EAP,CPT® 85290,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor XIII,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],231,,231,34.36,231,34.36,207.9
Hospital,22971857,EAP,CPT® 85290,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor XIII,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],231,,231,189.42,231,34.36,207.9
Hospital,22971857,EAP,CPT® 85290,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor XIII,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]",231,,231,189.42,231,34.36,207.9
Hospital,22971857,EAP,CPT® 85290,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor XIII,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],231,,231,,231,34.36,207.9
Hospital,22971857,EAP,CPT® 85290,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor XIII,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],231,,231,,231,34.36,207.9
Hospital,22971857,EAP,CPT® 85290,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor XIII,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],231,,231,115.5,231,34.36,207.9
Hospital,22971857,EAP,CPT® 85290,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor XIII,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],231,,231,207.9,231,34.36,207.9
Hospital,22971857,EAP,CPT® 85290,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor XIII,1,<Self-pay>,<Self-pay>,231,138.37,231,138.37,231,34.36,207.9
Hospital,22971857,EAP,CPT® 85290,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor XIII,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],231,,231,184.8,231,34.36,207.9
Hospital,22971857,EAP,CPT® 85290,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor XIII,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],231,,231,166.32,231,34.36,207.9
Hospital,22971857,EAP,CPT® 85290,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor XIII,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],231,,231,,231,34.36,207.9
Hospital,22971857,EAP,CPT® 85290,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor XIII,1,"GHS HB WEA TCM,STJ,STE [344]","WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",231,,231,189.42,231,34.36,207.9
Hospital,22971857,EAP,CPT® 85290,,0305 - LABORATORY-HEMATOLOGY,Clotting; Factor XIII,1,<No contract>,WEA HEALTH TRADITIONS [679],231,,231,,231,34.36,207.9
Hospital,22970216,EAP,CPT® 85300,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Antithrombin III Activity,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],168,,168,39.51,168,24.93,151.2
Hospital,22970216,EAP,CPT® 85300,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Antithrombin III Activity,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",168,,168,39.51,168,24.93,151.2
Hospital,22970216,EAP,CPT® 85300,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Antithrombin III Activity,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],168,,168,24.93,168,24.93,151.2
Hospital,22970216,EAP,CPT® 85300,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Antithrombin III Activity,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],168,,168,137.76,168,24.93,151.2
Hospital,22970216,EAP,CPT® 85300,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Antithrombin III Activity,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]",168,,168,137.76,168,24.93,151.2
Hospital,22970216,EAP,CPT® 85300,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Antithrombin III Activity,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],168,,168,,168,24.93,151.2
Hospital,22970216,EAP,CPT® 85300,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Antithrombin III Activity,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],168,,168,,168,24.93,151.2
Hospital,22970216,EAP,CPT® 85300,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Antithrombin III Activity,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],168,,168,84,168,24.93,151.2
Hospital,22970216,EAP,CPT® 85300,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Antithrombin III Activity,1,GHS HB XR BOS PLH TCM MDV STJ Multiplan HealthEOS [333],HEALTHEOS/MULTIPLAN [808],168,,168,151.2,168,24.93,151.2
Hospital,22970216,EAP,CPT® 85300,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Antithrombin III Activity,1,<Self-pay>,<Self-pay>,168,100.63,168,100.63,168,24.93,151.2
Hospital,22970216,EAP,CPT® 85300,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Antithrombin III Activity,1,GHS HB XR PLH STJ ALLIANCE [304],THE ALLIANCE [833],168,,168,134.4,168,24.93,151.2
Hospital,22970216,EAP,CPT® 85300,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Antithrombin III Activity,1,GHS HB STJ UNITEDHEALTHCARE [324],UNITEDHEALTHCARE INC/UHC [851],168,,168,120.96,168,24.93,151.2
Hospital,22970216,EAP,CPT® 85300,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Antithrombin III Activity,1,<No contract>,UNITY HEALTH HMO NON CAPITATED [900],168,,168,,168,24.93,151.2
Hospital,22970216,EAP,CPT® 85300,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Antithrombin III Activity,1,"GHS HB WEA TCM,STJ,STE [344]","WEA/INDEMNITY/TRUST PREFERRED/SELECT [94], WEA/POS/RIVER VALLEY [95]",168,,168,137.76,168,24.93,151.2
Hospital,22970216,EAP,CPT® 85300,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Antithrombin III Activity,1,<No contract>,WEA HEALTH TRADITIONS [679],168,,168,,168,24.93,151.2
Hospital,22970362,EAP,CPT® 85302,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Protein C Antigen,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],170,,170,40.05,170,25.27,153
Hospital,22970362,EAP,CPT® 85302,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Protein C Antigen,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],"ANTHEM BCBS WI INDEMNITY [201], ANTHEM BCBS WI/BL PRIORITY WI [583], ANTHEM BCBS WI/BL PRIORITY X WI [584]",170,,170,40.05,170,25.27,153
Hospital,22970362,EAP,CPT® 85302,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Protein C Antigen,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],170,,170,25.27,170,25.27,153
Hospital,22970362,EAP,CPT® 85302,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Protein C Antigen,1,GHS HB STJ ARISE HEALTH PLAN/WPS [320],ARISE HEALTH PLAN/WPS [540],170,,170,139.4,170,25.27,153
Hospital,22970362,EAP,CPT® 85302,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Protein C Antigen,1,GHS HB CIGNA Affiliates [343],"CIGNA FEDERATED [516], CIGNA - OTHER [537]",170,,170,139.4,170,25.27,153
Hospital,22970362,EAP,CPT® 85302,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Protein C Antigen,1,<No contract>,CONTRACTED MULTIPLAN NETWORK [771],170,,170,,170,25.27,153
Hospital,22970362,EAP,CPT® 85302,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Protein C Antigen,1,<No contract>,HUMANA/CHOICECARE NETWORK [812],170,,170,,170,25.27,153
Hospital,22970362,EAP,CPT® 85302,,0305 - LABORATORY-HEMATOLOGY,Clotting Inhibitors/Anticoagulants; Protein C Antigen,1,HB XR STJ Medicare [309],HUMANA MEDICARE GOLD CHOICE [811],170,,170,85,170,25.27,153
