﻿BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
Hospital,DFT015+21.5,SUP,,,,LENS ACRYSOF VIVITY 21.5D DFT015,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+21.5,SUP,,,,LENS ACRYSOF VIVITY 21.5D DFT015,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+21.5,SUP,,,,LENS ACRYSOF VIVITY 21.5D DFT015,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+22.0,SUP,,,,LENS ACRYSOF VIVITY 22.0D DFT015,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+22.0,SUP,,,,LENS ACRYSOF VIVITY 22.0D DFT015,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+22.0,SUP,,,,LENS ACRYSOF VIVITY 22.0D DFT015,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+22.5,SUP,,,,LENS ACRYSOF VIVITY 22.5D DFT015,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+22.5,SUP,,,,LENS ACRYSOF VIVITY 22.5D DFT015,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+22.5,SUP,,,,LENS ACRYSOF VIVITY 22.5D DFT015,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+23.0,SUP,,,,LENS ACRYSOF VIVITY 23.0D DFT015,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+23.0,SUP,,,,LENS ACRYSOF VIVITY 23.0D DFT015,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+23.0,SUP,,,,LENS ACRYSOF VIVITY 23.0D DFT015,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+23.5,SUP,,,,LENS ACRYSOF VIVITY 23.5D DFT015,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+23.5,SUP,,,,LENS ACRYSOF VIVITY 23.5D DFT015,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+23.5,SUP,,,,LENS ACRYSOF VIVITY 23.5D DFT015,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+24.0,SUP,,,,LENS ACRYSOF VIVITY 24.0D DFT015,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+24.0,SUP,,,,LENS ACRYSOF VIVITY 24.0D DFT015,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+24.0,SUP,,,,LENS ACRYSOF VIVITY 24.0D DFT015,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+24.5,SUP,,,,LENS ACRYSOF VIVITY 24.5D DFT015,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+24.5,SUP,,,,LENS ACRYSOF VIVITY 24.5D DFT015,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+24.5,SUP,,,,LENS ACRYSOF VIVITY 24.5D DFT015,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,DFT015+25.0,SUP,,,,LENS ACRYSOF VIVITY 25.0D DFT015,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],"2,487.50",,"2,487.50","1,890.50","2,487.50",0,2487.5
Hospital,126641,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 41MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126641,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 41MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126641,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 41MM ,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126642,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 42MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126642,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 42MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126642,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 42MM ,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126643,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 43MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126643,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 43MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126643,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 43MM ,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126644,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 44MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126644,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 44MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126644,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 44MM ,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126645,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 45MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126645,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 45MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126645,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 45MM ,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126646,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 46MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126646,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 46MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126646,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 46MM ,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126647,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 47MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126647,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 47MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126647,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 47MM ,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126648,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 48MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126648,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 48MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126648,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 48MM ,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126649,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 49MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126649,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 49MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126649,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 49MM ,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126650,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 50MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126650,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 50MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126650,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 50MM ,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126651,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 51MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126651,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 51MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126651,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 51MM ,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126652,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 52MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,126652,SUP,HCPCS C1776,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,HEAD UNIPOLAR 52MM ,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],437.5,,437.5,332.5,437.5,332.5,437.5
Hospital,71421668,SUP,,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,WEDGE FEMORAL DISTAL SZ 6 10MM LEGION KNEE REVISION,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],"1,891.00",,"1,891.00","1,437.16","1,891.00",1437.16,1891
Hospital,71421668,SUP,,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,WEDGE FEMORAL DISTAL SZ 6 10MM LEGION KNEE REVISION,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],"1,891.00",,"1,891.00","1,437.16","1,891.00",1437.16,1891
Hospital,71421669,SUP,,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,WEDGE FEMORAL DISTAL SZ 6 15MM LEGION KNEE REVISION,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],"1,891.00",,"1,891.00","1,437.16","1,891.00",1437.16,1891
Hospital,71421669,SUP,,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,WEDGE FEMORAL DISTAL SZ 6 15MM LEGION KNEE REVISION,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],"1,891.00",,"1,891.00","1,437.16","1,891.00",1437.16,1891
Hospital,71421669,SUP,,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,WEDGE FEMORAL DISTAL SZ 6 15MM LEGION KNEE REVISION,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],"1,891.00",,"1,891.00","1,437.16","1,891.00",1437.16,1891
Hospital,71421671,SUP,,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,WEDGE FEMORAL DISTAL SZ 7 5MM LEGION KNEE REVISION,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],"1,891.00",,"1,891.00","1,437.16","1,891.00",1437.16,1891
Hospital,71421671,SUP,,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,WEDGE FEMORAL DISTAL SZ 7 5MM LEGION KNEE REVISION,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],"1,891.00",,"1,891.00","1,437.16","1,891.00",1437.16,1891
Hospital,71421671,SUP,,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,WEDGE FEMORAL DISTAL SZ 7 5MM LEGION KNEE REVISION,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],"1,891.00",,"1,891.00","1,437.16","1,891.00",1437.16,1891
Hospital,71421672,SUP,,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,WEDGE FEMORAL DISTAL SZ 7 10MM LEGION KNEE REVISION,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],"1,891.00",,"1,891.00","1,437.16","1,891.00",1437.16,1891
Hospital,71421672,SUP,,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,WEDGE FEMORAL DISTAL SZ 7 10MM LEGION KNEE REVISION,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],"1,891.00",,"1,891.00","1,437.16","1,891.00",1437.16,1891
Hospital,71421672,SUP,,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,WEDGE FEMORAL DISTAL SZ 7 10MM LEGION KNEE REVISION,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],"1,891.00",,"1,891.00","1,437.16","1,891.00",1437.16,1891
Hospital,71421673,SUP,,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,WEDGE FEMORAL DISTAL SZ 7 15MM LEGION KNEE REVISION,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],"1,891.00",,"1,891.00","1,437.16","1,891.00",1437.16,1891
Hospital,71421673,SUP,,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,WEDGE FEMORAL DISTAL SZ 7 15MM LEGION KNEE REVISION,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],"1,891.00",,"1,891.00","1,437.16","1,891.00",1437.16,1891
Hospital,71421673,SUP,,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,WEDGE FEMORAL DISTAL SZ 7 15MM LEGION KNEE REVISION,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],"1,891.00",,"1,891.00","1,437.16","1,891.00",1437.16,1891
Hospital,71421674,SUP,,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,WEDGE FEMORAL DISTAL SZ 8 5MM LEGION KNEE REVISION,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS/STE  HMO/POS [296],ANTHEM BCBS WI HMO [759],"1,891.00",,"1,891.00","1,437.16","1,891.00",1437.16,1891
Hospital,71421674,SUP,,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,WEDGE FEMORAL DISTAL SZ 8 5MM LEGION KNEE REVISION,1,GHS HB ANTHEM BCBS MDV/TMC/STJ/BOS  BLUE PRIORITY [300],ANTHEM BCBS WI/BL PRIORITY X WI [584],"1,891.00",,"1,891.00","1,437.16","1,891.00",1437.16,1891
Hospital,71421674,SUP,,,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT,WEDGE FEMORAL DISTAL SZ 8 5MM LEGION KNEE REVISION,1,GHS Anthem BCBS MDV/TMC/STJ/BOS PPO/TRADITIONAL [303],ANTHEM BCBS WI PPO [14],"1,891.00",,"1,891.00","1,437.16","1,891.00",1437.16,1891
