PRICES EFFECTIVE 1/1/2022,,,,,,,,,,
,,,,,,,,,,
EAP,DESCRIPTION,CPT,REVENUE_CODE,MODIFIER,UNIT_CHARGE,BASE_CHARGE,CASH_PRICE,MINIMUM_REIMBURSEMENT_AMOUNT,MAXIMUM_REIMBURSEMENT_AMOUNT,FILE_TYPE
23000000,piperacillin-tazobactam 2.25 gram intravenous solution,J2543,,,20,,20,,,meds
23000000,piperacillin-tazobactam 4.5 gram intravenous solution,J2543,,,20,,20,,,meds
23000000,piperacillin-tazobactam 3.375 gram intravenous solution,J2543,,,20,,20,,,meds
23000000,promethazine 25 mg/mL injection solution,J2550,,,20,,20,,,meds
23000000,PHENobarbital sodium 130 mg/mL injection solution,J2560,,,140.47,,140.47,,,meds
23000000,oxytocin 10 unit/mL injection solution,J2590,,,20,,20,,,meds
23000000,oxytocin 30 unit/500 mL in 0.9 % sodium chloride intravenous,J2590,,,48.76,,48.76,,,meds
23000000,desmopressin 4 mcg/mL injection solution,J2597,,,61.22,,61.22,,,meds
23000000,desmopressin 4 mcg/mL injection solution,J2597,,,33.97,,33.97,,,meds
23000000,procainamide 500 mg/mL injection solution,J2690,,,396.61,,396.61,,,meds
23000000,oxacillin 2 gram solution for injection,J2700,,,20,,20,,,meds
23000000,oxacillin 1 gram solution for injection,J2700,,,20,,20,,,meds
23000000,propofoL 10 mg/mL intravenous emulsion,J2704,,,20,,20,,,meds
23000000,Propofol 10 mg/ml,J2704,,,75.17,,75.17,,,meds
23000000,Propofol 10 mg/ml,J2704,,,37.61,,37.61,,,meds
23000250,"dexmedetomidine 200 mcg/50 ml infusion,dexmedetomidine 400 mcg/1000 ml infusion",J2704,,,72.38,,72.38,,,meds
23000250,"dexmedetomidine 200 mcg/50 ml infusion,dexmedetomidine 400 mcg/1000 ml infusion",J2704,,,110.12,,110.12,,,meds
23000000,"neostigmine methylsulfate 1 mg/mL injection solution,neostigmine methylsulfate 1 mg/mL injection solution,neostigmine 5 mg/5 mL in sterile water injection syringe",J2710,,,20,,20,,,meds
23000000,protamine 10 mg/mL intravenous solution,J2720,,,20,,20,,,meds
23000000,protamine 10 mg/mL intravenous solution,J2720,,,30.72,,30.72,,,meds
23000000,pralidoxime 1 gram solution for injection,J2730,,,223.81,,223.81,,,meds
23000000,metoclopramide 5 mg/mL injection solution,J2765,,,20,,20,,,meds
23000000,ranibizumab 0.5 mg/0.05 mL intravitreal solution for injection,J2778,,,5187,,5187,,,meds
23000000,ranibizumab 0.3 mg/0.05 mL intravitreal solution for injection,J2778,,,5187,,5187,,,meds
23000000,rasburicase 1.5 mg intravenous solution,J2783,,,2340.67,,2340.67,,,meds
23000000,regadenoson 0.4 mg/5 mL intravenous syringe,J2785,,,1182.1,,1182.1,,,meds
23000000,reslizumab 10 mg/mL intravenous solution,J2786,,,2335.48,,2335.48,,,meds
23000000,"rho(D) immune globulin 1,500 unit (300 mcg)/2 mL injection syringe",J2791,,,239.4,,239.4,,,meds
23000000,"rho(D) immune globulin-maltose 1,500 unit (300 mcg)/1.3 mL inject.soln",J2792,,,675,,675,,,meds
23000000,"rho(D) immune globulin-maltose 5,000 unit (1,000 mcg)/4.4 mL inj. soln",J2792,,,4591.32,,4591.32,,,meds
23000000,"risperiDONE microspheres ER 37.5 mg/2 mL intramuscular susp,ext releas",J2794,,,1919.27,,1919.27,,,meds
23000000,"risperiDONE microspheres ER 25 mg/2 mL intramuscular susp,ext release",J2794,,,1279.46,,1279.46,,,meds
23000000,"risperiDONE microspheres ER 12.5 mg/2 mL intramuscular susp,ext releas",J2794,,,639.78,,639.78,,,meds
23000000,"risperiDONE microspheres ER 50 mg/2 mL intramuscular susp,ext release",J2794,,,2536.34,,2536.34,,,meds
23000000,ropivacaine (PF) 7.5 mg/mL (0.75 %) injection solution,J2795,,,20,,20,,,meds
23000000,ropivacaine (PF) 2 mg/mL (0.2 %) injection solution,J2795,,,159.73,,159.73,,,meds
23000000,ropivacaine (PF) 5 mg/mL (0.5 %) injection solution,J2795,,,64.69,,64.69,,,meds
23000000,ropivacaine (PF) 2 mg/mL (0.2 %) injection solution,J2795,,,20,,20,,,meds
23000000,ropivacaine (PF) 5 mg/mL (0.5 %) injection solution,J2795,,,33.81,,33.81,,,meds
23000000,ropivacaine (PF) 2 mg/mL (0.2 %) injection solution,J2795,,,77.41,,77.41,,,meds
23000000,ropivacaine (PF) 5 mg/mL (0.5 %) injection solution,J2795,,,20,,20,,,meds
23000000,romiPLOStim 250 mcg subcutaneous solution,J2796,,,4943.82,,4943.82,,,meds
23000000,romiPLOStim 125 mcg subcutaneous solution,J2796,,,2471.91,,2471.91,,,meds
23000000,romiPLOStim 500 mcg subcutaneous solution,J2796,,,9887.65,,9887.65,,,meds
23000000,sincalide 5 mcg solution for injection,J2805,,,274.22,,274.22,,,meds
23000000,secretin (human) 16 mcg intravenous solution,J2850,,,1229.59,,1229.59,,,meds
23000000,sodium ferric gluconate complex in sucrose 62.5 mg/5 mL intravenous,J2916,,,84.59,,84.59,,,meds
23000000,methylPREDNISolone sod succ (PF) 40 mg/mL solution for injection,J2920,,,20,,20,,,meds
23000000,"methylPREDNISolone sodium succinate 1,000 mg intravenous solution",J2930,,,85.73,,85.73,,,meds
23000000,methylPREDNISolone sodium succinate 500 mg intravenous solution,J2930,,,57.83,,57.83,,,meds
23000000,methylPREDNISolone sod succ (PF) 125 mg/2 mL solution for injection,J2930,,,24.29,,24.29,,,meds
23000000,alteplase 50 mg intravenous solution,J2997,,,11704.48,,11704.48,,,meds
23000000,alteplase 2 mg intra-catheter solution,J2997,,,191.81,,191.81,,,meds
23000000,alteplase 100 mg intravenous solution,J2997,,,23408.96,,23408.96,,,meds
23000000,alteplase 2 mg intra-catheter solution,J2997,,,159.6,,159.6,,,meds
23000000,fentaNYL (PF) 50 mcg/mL injection solution,J3010,,,20,,20,,,meds
23000000,fentaNYL (PF) 10 mcg/mL in 0.9 % sodium chloride intravenous,J3010,,,95.76,,95.76,,,meds
23000000,SUMAtriptan 6 mg/0.5 mL subcutaneous solution,J3030,,,20.27,,20.27,,,meds
23000000,eptinezumab-jjmr 100 mg/mL intravenous solution,J3032,,,3976.7,,3976.7,,,meds
23000000,tenecteplase 50 mg intravenous kit,J3101,,,10371.94,,10371.94,,,meds
23000000,terbutaline 1 mg/mL subcutaneous solution,J3105,,,20,,20,,,meds
23000000,romosozumab-aqqg 210 mg/2.34 mL(105 mg/1.17 mL x2)subcutaneous syringe,J3111,,,5140.93,,5140.93,,,meds
23000000,testosterone enanthate 200 mg/mL intramuscular oil,J3121,,,34.07,,34.07,,,meds
23000000,chlorproMAZINE 25 mg/mL injection solution,J3230,,,78.82,,78.82,,,meds
23000000,thyrotropin alfa 0.9 mg intramuscular solution,J3240,,,4721.58,,4721.58,,,meds
23000000,teprotumumab-trbw 500 mg intravenous solution,J3241,,,39634,,39634,,,meds
23000000,tildrakizumab-asmn 100 mg/mL subcutaneous syringe,J3245,,,33497.91,,33497.91,,,meds
23000000,"tirofiban 250 mcg/mL concentrate,intravenous",J3246,,,148.95,,148.95,,,meds
23000000,tobramycin 40 mg/mL injection solution,J3260,,,20,,20,,,meds
23000000,tobramycin 10 mg/mL injection solution,J3260,,,20,,20,,,meds
23000000,tobramycin 1.2 gram solution for injection,J3260,,,209.48,,209.48,,,meds
23000000,tocilizumab 400 mg/20 mL (20 mg/mL) intravenous solution,J3262,,,4168.43,,4168.43,,,meds
23000000,tocilizumab 80 mg/4 mL (20 mg/mL) intravenous solution,J3262,,,833.7,,833.7,,,meds
23000000,tocilizumab 200 mg/10 mL (20 mg/mL) intravenous solution,J3262,,,2808.32,,2808.32,,,meds
23000000,triamcinolone acetonide (PF) 40 mg/mL intraocular suspension,J3300,,,37.7,,37.7,,,meds
23000000,triamcinolone acetonide 40 mg/mL suspension for injection,J3301,,,20,,20,,,meds
23000000,triamcinolone acetonide 10 mg/mL suspension for injection,J3301,,,20,,20,,,meds
23000000,triamcinolone acetonide ER 32 mg intra-articular suspension ext.releas,J3304,,,1516.2,,1516.2,,,meds
23000000,triptorelin pamoate 11.25 mg intramuscular suspension,J3315,,,6130.79,,6130.79,,,meds
23000000,ustekinumab 45 mg/0.5 mL subcutaneous syringe,J3357,,,29625.7,,29625.7,,,meds
23000000,ustekinumab 90 mg/mL subcutaneous syringe,J3357,,,59251.37,,59251.37,,,meds
23000000,ustekinumab 130 mg/26 mL intravenous solution,J3358,,,4678.81,,4678.81,,,meds
23000000,diazePAM 5 mg/mL injection syringe,J3360,,,28.7,,28.7,,,meds
23000000,diazePAM 5 mg/mL injection solution,J3360,,,20,,20,,,meds
23000001,diazePAM 5 mg/5 mL (1 mg/mL) oral solution,J3360,,,4.5,,4.5,,,meds
23000000,vancomycin 500 mg intravenous solution,J3370,,,33.09,,33.09,,,meds
23000000,"vancomycin 750 mg/150 mL in water for injection(PEG,NADA) IV piggyback",J3370,,,24.45,,24.45,,,meds
23000000,"vancomycin 1.25 gram/250 mL-water for injection(PEG,NADA) IV piggyback",J3370,,,40.72,,40.72,,,meds
23000000,"vancomycin 1 gram/200 mL in water for injection(PEG,NADA) IV piggyback",J3370,,,27.58,,27.58,,,meds
23000000,"vancomycin 1.75 gram/350 mL-water for injection(PEG,NADA) IV piggyback",J3370,,,57.03,,57.03,,,meds
23000000,"vancomycin 1.5 gram/300 mL-water for injection (PEG,NADA) IV piggyback",J3370,,,41.39,,41.39,,,meds
23000000,"vancomycin 2 gram/400 mL in water for injection(PEG,NADA) IV piggyback",J3370,,,55.2,,55.2,,,meds
23000000,"vancomycin 500 mg/100 mL in water for injection(PEG,NADA) IV piggyback",J3370,,,20,,20,,,meds
23000000,vancomycin 750 mg intravenous solution,J3370,,,20,,20,,,meds
23000000,"vancomycin 1,000 mg intravenous injection",J3370,,,20,,20,,,meds
23000000,vedolizumab 300 mg intravenous solution,J3380,,,18611.38,,18611.38,,,meds
23000000,velaglucerase alfa 400 unit intravenous solution,J3385,,,3772.7,,3772.7,,,meds
23000000,verteporfin 15 mg intravenous solution,J3396,,,4547.83,,4547.83,,,meds
23000000,hydrOXYzine HCL 25 mg/mL intramuscular solution,J3410,,,29.69,,29.69,,,meds
23000000,hydrOXYzine HCL 50 mg/mL intramuscular solution,J3410,,,22.73,,22.73,,,meds
23000000,thiamine HCl (vitamin B1) 100 mg/mL injection solution,J3411,,,20,,20,,,meds
23000000,pyridoxine (vitamin B6) 100 mg/mL injection solution,J3415,,,41.6,,41.6,,,meds
23000000,"cyanocobalamin (vit B-12) 1,000 mcg/mL injection solution",J3420,,,20,,20,,,meds
23000000,phytonadione (vitamin K1) 10 mg/mL injection solution,J3430,,,25.79,,25.79,,,meds
23000000,phytonadione (vitamin K1) 1 mg/0.5 mL injection solution,J3430,,,20,,20,,,meds
23000000,voriconazole 200 mg intravenous solution,J3465,,,61.69,,61.69,,,meds
23000000,hyaluronidase 150 unit/mL injection solution,J3470,,,148.43,,148.43,,,meds
23000000,"hyaluronidase, human recombinant 150 unit/mL injection solution",J3473,,,135.66,,135.66,,,meds
23000000,magnesium sulfate in LR 50 gram/500 mL intravenous solution,J3475,,,66.5,,66.5,,,meds
23000000,magnesium sulfate 4 mEq/mL (50 %) injection solution,J3475,,,20,,20,,,meds
23000000,magnesium sulfate in LR 50 gram/500 mL intravenous solution,J3475,,,53.2,,53.2,,,meds
23000000,potassium chloride 2 mEq/mL intravenous solution,J3480,,,20,,20,,,meds
23000000,potassium chloride 2 mEq/mL intravenous solution,J3480,,,119.7,,119.7,,,meds
23000250,potassium chloride 2 mEq/mL IV Soln,J3480,,,20,,20,,,meds
23000000,zidovudine 10 mg/mL intravenous solution,J3485,,,74.48,,74.48,,,meds
23000000,ziprasidone 20 mg/mL (final concentration) intramuscular solution,J3486,,,25.66,,25.66,,,meds
23000000,zoledronic acid 4 mg/5 mL intravenous solution,J3489,,,117.04,,117.04,,,meds
23000000,zoledronic acid 5 mg/100 mL in mannitoL 5 %-water intravenous piggybck,J3489,,,798,,798,,,meds
23000000,dantrolene 250 mg intravenous suspension,J3490,,,7501.28,,7501.28,,,meds
23000250,"vitamin A palmitate 50,000 unit/mL intramuscular solution",J3490,,,139.38,,139.38,,,meds
23000250,isoproterenoL 0.2 mg/mL injection solution,J3490,,,266.67,,266.67,,,meds
24620000,chondroitin sulf-sod hyaluron (DUOVISC),J3490,,,1292,,1292,,,meds
23000001,albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,J3535,,,58.69,,58.69,,,meds
23000001,albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,J3535,,,90.52,,90.52,,,meds
23000000,peginterferon alfa-2a 180 mcg/mL subcutaneous solution,J3590,,,2554.42,,2554.42,,,meds
23000000,sodium chloride 0.9 % intravenous solution,J7030,,,20,,20,,,meds
23000000,Sodium Chloride 0.95%,J7030,,,20,,20,,,meds
23000000,Sodium Chloride 0.95%,J7040,,,20,,20,,,meds
23000000,sodium chloride 0.9 % intravenous solution,J7040,,,20,,20,,,meds
23000000,Sodium Chloride 0.95%,J7050,,,25.86,,25.86,,,meds
23000000,Sodium Chloride 0.95%,J7050,,,54.53,,54.53,,,meds
23000000,sodium chloride 0.9 % intravenous solution,J7050,,,20,,20,,,meds
23000000,Sodium Chloride 0.95%,J7050,,,20,,20,,,meds
23000000,dextrose 5 % in water (D5W) intravenous solution,J7060,,,20,,20,,,meds
23000258,dextrose 5 % in water,J7060,,,20,,20,,,meds
23000000,dextrose 5 % in water (D5W) intravenous solution,J7070,,,20,,20,,,meds
23000258,dextrose 5 % in water,J7070,,,20,,20,,,meds
23000000,lactated Ringers intravenous solution,J7120,,,20,,20,,,meds
23000000,Lactated Ringers IV,J7120,,,20,,20,,,meds
23000000,dextrose 5 % and lactated ringers intravenous solution,J7121,,,20,,20,,,meds
23000000,"hum prothrombin cplx(PCC)4fact 1,000 unit (800-1,240 unit) IV solution",J7168,,,5187,,5187,,,meds
23000000,hum prothrombin cplx (PCC) 4factor 500 unit (400-620 unit) IV solution,J7168,,,2593.5,,2593.5,,,meds
23000000,von Willebrand factor (recomb) 650 (+/-) unit range intravenous soln,J7179,,,20,,20,,,meds
23000000,antihemophilic factor-vWF 250 unit-600 unit intravenous solution,J7187,,,20,,20,,,meds
23000000,"antihemophilic factor-vWF 500 unit-1,200 unit intravenous solution",J7187,,,20,,20,,,meds
23000000,"antihemophilic factor-vWF 1,000 unit-2,400 unit intravenous solution",J7187,,,20,,20,,,meds
23000000,"coagulation factor VIIa recomb 8 mg (8,000 mcg) intravenous solution",J7189,,,43921.92,,43921.92,,,meds
23000000,"coagulation factor VIIa recomb 1 mg (1,000 mcg) intravenous solution",J7189,,,5490.24,,5490.24,,,meds
23000000,"coagulation factor VIIa recomb 2 mg (2,000 mcg) intravenous solution",J7189,,,10980.48,,10980.48,,,meds
23000000,"coagulation factor VIIa recomb 5 mg (5,000 mcg) intravenous solution",J7189,,,27451.2,,27451.2,,,meds
23000000,"antihemophilic factor VIII, full length 500 (+/-) unit IV solution",J7192,,,20,,20,,,meds
23000000,"antihemophilic factor VIII, full length 1,000 (+/-) unit IV solution",J7192,,,20,,20,,,meds
23000000,"factor IX cplx(PCC) no.4, 3-factor 500 (+/-) unit intravenous solution",J7194,,,20,,20,,,meds
23000000,"factor IX cplx(PCC)no.4, 3factor 1,500 (+/-) unit intravenous solution",J7194,,,20,,20,,,meds
23000000,"factor IX cplx(PCC)no.4, 3factor 1,000 (+/-) unit intravenous solution",J7194,,,20,,20,,,meds
23000000,coagulation factor IX (recomb) 500 unit intravenous solution,J7195,,,20,,20,,,meds
23000000,"coagulation factor IX (recomb) 1,000 unit intravenous solution",J7195,,,20,,20,,,meds
23000000,"coagulation factor IX (recomb) 3,000 unit intravenous solution",J7195,,,20,,20,,,meds
23000000,"coagulation factor IX (recomb) 2,000 unit intravenous solution",J7195,,,20,,20,,,meds
23000000,coagulation factor IX (recomb) 250 unit intravenous solution,J7195,,,20,,20,,,meds
23000000,antithrombin III (human) 500 (+/-) unit intravenous solution,J7197,,,20,,20,,,meds
23000000,levonorgestreL 17.5 mcg/24 hrs (5yrs) 19.5mg intrauterine device,J7296,,,2417.86,,2417.86,,,meds
23000000,levonorgestreL 20.1 mcg/24 hrs (6 yrs) 52 mg intrauterine device,J7297,,,2247.97,,2247.97,,,meds
23000000,levonorgestreL 20 mcg/24 hours (7 yrs) 52 mg intrauterine device,J7298,,,2417.86,,2417.86,,,meds
23000000,etonogestreL 68 mg subdermal implant,J7307,,,2741.5,,2741.5,,,meds
23000000,dexAMETHasone 0.7 mg intravitreal implant,J7312,,,3545.78,,3545.78,,,meds
23000000,sodium hyaluronate 10 mg/mL intra-articular syringe,J7323,,,576.29,,576.29,,,meds
23000000,sodium hyaluronate 10 mg/mL(mw 2.4-3.6 million)intra-articular syringe,J7323,,,341.41,,341.41,,,meds
23000000,sodium hyaluronate 30 mg/2 mL intra-articular syringe,J7324,,,359.37,,359.37,,,meds
23000000,hylan g-f 20 16 mg/2 mL intra-articular syringe,J7325,,,1171.89,,1171.89,,,meds
23000000,hylan g-f 20  48 mg/6 mL intra-articular syringe,J7325,,,3432.62,,3432.62,,,meds
23000000,"hyaluronate sodium, cross-linked 30 mg/3 mL intra-articular syringe",J7326,,,3059,,3059,,,meds
23000000,"hyaluronate sodium, stabilized 88 mg/4 mL intra-articular syringe",J7327,,,2239.53,,2239.53,,,meds
23000000,"mometasone 1,350 mcg sinus implant",J7402,,,3543.86,,3543.86,,,meds
23000000,azaTHIOprine 50 mg tablet,J7500,,,4.5,,4.5,,,meds
23000000,cycloSPORINE modified 100 mg capsule,J7502,,,4.5,,4.5,,,meds
23000000,cycloSPORINE 100 mg capsule,J7502,,,4.89,,4.89,,,meds
23000000,"tacrolimus 1 mg capsule, immediate-release",J7507,,,6.44,,6.44,,,meds
23000000,"tacrolimus 0.5 mg capsule, immediate-release",J7507,,,4.5,,4.5,,,meds
23000000,methylPREDNISolone 4 mg tablet,J7509,,,4.5,,4.5,,,meds
23000000,methylPREDNISolone 16 mg tablet,J7509,,,5.4,,5.4,,,meds
23000000,methylPREDNISolone 16 mg tablet,J7509,,,4.5,,4.5,,,meds
23000001,prednisoLONE sodium phosphate 5 mg base/5 mL (6.7 mg/5 mL) oral soln,J7510,,,156.41,,156.41,,,meds
23000001,"prednisoLONE 15 mg/5 mL oral solution,prednisoLONE sodium phasphate 15 mg/5m mL oral solution",J7510,,,5.32,,5.32,,,meds
23000001,"prednisoLONE 15 mg/5 mL oral solution,prednisoLONE sodium phasphate 15 mg/5m mL oral solution",J7510,,,2872.8,,2872.8,,,meds
23000001,prednisoLONE sodium phosphate 15 mg/5 mL (3 mg/mL) oral solution,J7510,,,37.83,,37.83,,,meds
23000000,predniSONE 1 mg tablet,J7512,,,4.5,,4.5,,,meds
23000000,predniSONE 5 mg tablet,J7512,,,4.5,,4.5,,,meds
23000000,predniSONE 20 mg tablet,J7512,,,4.5,,4.5,,,meds
23000000,predniSONE 5 mg/mL oral concentrate,J7512,,,21.66,,21.66,,,meds
23000000,predniSONE 10 mg tablet,J7512,,,4.5,,4.5,,,meds
23000000,predniSONE 50 mg tablet,J7512,,,4.5,,4.5,,,meds
23000000,cycloSPORINE 25 mg capsule,J7515,,,5.53,,5.53,,,meds
23000000,cycloSPORINE modified 25 mg capsule,J7515,,,4.5,,4.5,,,meds
23000000,cycloSPORINE 250 mg/5 mL intravenous solution,J7516,,,55.22,,55.22,,,meds
23000000,mycophenolate mofetil 250 mg capsule,J7517,,,4.5,,4.5,,,meds
23000000,mycophenolate mofetil 500 mg tablet,J7517,,,4.5,,4.5,,,meds
23000250,methacholine chloride 100 mg solution for inhalation,J7674,,,129.33,,129.33,,,meds
23000250,tobramycin 300 mg/5 mL in 0.225 % sodium chloride for nebulization,J7682,,,507.32,,507.32,,,meds
23000000,aprepitant 125 mg capsule,J8501,,,539.18,,539.18,,,meds
23000000,aprepitant 80 mg capsule,J8501,,,346.01,,346.01,,,meds
23000001,cyclophosphamide 25 mg capsule,J8530,,,68.31,,68.31,,,meds
23000000,dexAMETHasone 4 mg tablet,J8540,,,4.5,,4.5,,,meds
23000001,dexAMETHasone 0.5 mg tablet,J8540,,,4.5,,4.5,,,meds
23000001,dexAMETHasone 0.75 mg tablet,J8540,,,4.5,,4.5,,,meds
23000000,dronabinoL 2.5 mg capsule,J8597,,,8.3,,8.3,,,meds
23000000,methotrexate sodium 2.5 mg tablet,J8610,,,5.88,,5.88,,,meds
23000000,DOXOrubicin 10 mg/5 mL intravenous solution,J9000,,,20,,20,,,meds
23000000,DOXOrubicin 2 mg/mL intravenous solution,J9000,,,125.02,,125.02,,,meds
23000000,DOXOrubicin 50 mg intravenous solution,J9000,,,658.46,,658.46,,,meds
23000000,DOXOrubicin 50 mg/25 mL intravenous solution,J9000,,,47.88,,47.88,,,meds
23000000,arsenic trioxide 1 mg/mL intravenous solution,J9017,,,1440.84,,1440.84,,,meds
23000000,"asparaginase (Erwinia chrysanthemi) 10,000 unit solution for injection",J9019,,,10722.03,,10722.03,,,meds
23000000,atezolizumab 840 mg/14 mL (60 mg/mL) intravenous solution,J9022,,,17632.77,,17632.77,,,meds
23000000,"atezolizumab 1,200 mg/20 mL (60 mg/mL) intravenous solution",J9022,,,25189.67,,25189.67,,,meds
23000000,avelumab 20 mg/mL intravenous solution,J9023,,,4000.64,,4000.64,,,meds
23000000,azaCITIDine 100 mg solution for injection,J9025,,,1556.74,,1556.74,,,meds
23000000,azacitidine 100 mg injection,J9025,,,1556.74,,1556.74,,,meds
23000000,clofarabine 20 mg/20 mL intravenous solution,J9027,,,7806.44,,7806.44,,,meds
23000000,BCG live 50 mg intravesical suspension,J9030,,,417.81,,417.81,,,meds
23000000,bendamustine 100 mg intravenous powder for solution,J9033,,,6480.37,,6480.37,,,meds
23000000,bendamustine 25 mg intravenous powder for solution,J9033,,,1620.1,,1620.1,,,meds
23000000,bendamustine 25 mg/mL intravenous solution,J9034,,,6580.31,,6580.31,,,meds
23000000,bevacizumab 25 mg/mL intravenous solution,J9035,,,2119.91,,2119.91,,,meds
23000000,bevacizumab 25 mg/mL intravenous solution,J9035,,,8479.23,,8479.23,,,meds
23000000,belantamab mafodotin-blmf 100 mg intravenous solution,J9037,,,22016.82,,22016.82,,,meds
23000000,blinatumomab 35 mcg intravenous kit,J9039,,,11283.99,,11283.99,,,meds
23000000,bleomycin 30 unit solution for injection,J9040,,,181.52,,181.52,,,meds
23000000,bleomycin 15 unit solution for injection,J9040,,,44.61,,44.61,,,meds
23000000,bortezomib 3.5 mg injection powder for solution,J9041,,,4263.98,,4263.98,,,meds
23000000,brentuximab vedotin 50 mg intravenous solution,J9042,,,18173.12,,18173.12,,,meds
23000000,cabazitaxeL 10 mg/mL (first dilution) intravenous solution,J9043,,,27129.02,,27129.02,,,meds
23000000,CARBOplatin 10 mg/mL intravenous solution,J9045,,,179.66,,179.66,,,meds
23000000,CARBOplatin 10 mg/mL intravenous solution,J9045,,,130.47,,130.47,,,meds
23000000,carfilzomib 30 mg intravenous solution,J9047,,,2997.87,,2997.87,,,meds
23000000,carfilzomib 10 mg intravenous solution,J9047,,,1079.69,,1079.69,,,meds
23000000,carfilzomib 60 mg intravenous solution,J9047,,,5448.69,,5448.69,,,meds
23000000,cetuximab 100 mg/50 mL intravenous solution,J9055,,,1516.71,,1516.71,,,meds
23000000,cetuximab 200 mg/100 mL intravenous solution,J9055,,,2766.48,,2766.48,,,meds
23000000,"cetuximab 100 mg/50 mL intravenous solution,cetuximab 200 mg/100 mL intravenous solution",J9055,,,1516.71,,1516.71,,,meds
23000000,copanlisib 60 mg intravenous solution,J9057,,,12656.28,,12656.28,,,meds
23000000,CISplatin 1 mg/mL intravenous solution,J9060,,,202.16,,202.16,,,meds
23000000,CISplatin 1 mg/mL intravenous solution,J9060,,,50.54,,50.54,,,meds
23000000,CISplatin 1 mg/mL intravenous solution,J9060,,,45.22,,45.22,,,meds
23000000,cladribine 10 mg/10 mL intravenous solution,J9065,,,1091.4,,1091.4,,,meds
23000000,cyclophosphamide 500 mg intravenous powder for solution,J9070,,,1837.53,,1837.53,,,meds
23000000,cyclophosphamide 200 mg/mL intravenous solution,J9070,,,1558.76,,1558.76,,,meds
23000000,cyclophosphamide 1 gram intravenous powder for solution,J9070,,,1842.79,,1842.79,,,meds
23000000,cyclophosphamide 2 gram intravenous powder for solution,J9070,,,1359.39,,1359.39,,,meds
23000000,cytarabine (PF) 100 mg/5 mL (20 mg/mL) injection solution,J9100,,,20,,20,,,meds
23000000,cytarabine (PF) 2 gram/20 mL (100 mg/mL) injection solution,J9100,,,20,,20,,,meds
23000002,cytarabine 100 mg/mL,J9100,,,46.82,,46.82,,,meds
23000002,cytarabine 20 mg/mL,J9100,,,20,,20,,,meds
23000000,cemiplimab-rwlc 50 mg/mL intravenous solution,J9119,,,24206,,24206,,,meds
23000000,DACTINomycin 0.5 mg intravenous solution,J9120,,,4493.96,,4493.96,,,meds
23000000,dacarbazine 200 mg intravenous solution,J9130,,,22.58,,22.58,,,meds
23000000,dacarbazine 100 mg intravenous solution,J9130,,,23.7,,23.7,,,meds
23000000,"daratumumab 1,800 mg-hyaluronidase-fihj 30,000 unit/15 mL subcut soln",J9144,,,20146.84,,20146.84,,,meds
23000000,daratumumab 20 mg/mL intravenous solution,J9145,,,5912.44,,5912.44,,,meds
23000000,daratumumab 20 mg/mL intravenous solution,J9145,,,1478.11,,1478.11,,,meds
23000000,DAUNOrubicin 5 mg/mL intravenous solution,J9150,,,323.08,,323.08,,,meds
23000000,DAUNOrubicin 44 mg and cytarabine 100 mg in liposome IV solution,J9153,,,21870.47,,21870.47,,,meds
23000000,DOCEtaxeL 80 mg/4 mL (20 mg/mL) intravenous solution,J9171,,,150.02,,150.02,,,meds
23000000,DOCEtaxeL 160 mg/16 mL (10 mg/mL) intravenous solution,J9171,,,2425.92,,2425.92,,,meds
23000000,DOCEtaxeL 160 mg/8 mL (20 mg/mL) intravenous solution,J9171,,,840.43,,840.43,,,meds
23000000,durvalumab 50 mg/mL intravenous solution,J9173,,,2271.11,,2271.11,,,meds
23000000,durvalumab 50 mg/mL intravenous solution,J9173,,,9323.06,,9323.06,,,meds
23000000,elotuzumab 300 mg intravenous solution,J9176,,,4939.97,,4939.97,,,meds
23000000,elotuzumab 400 mg intravenous solution,J9176,,,6586.59,,6586.59,,,meds
23000000,enfortumab vedotin-ejfv 20 mg intravenous solution,J9177,,,6056.82,,6056.82,,,meds
23000000,epiRUBicin 50 mg/25 mL intravenous solution,J9178,,,84.88,,84.88,,,meds
23000000,eriBULin 1 mg/2 mL (0.5 mg/mL) intravenous solution,J9179,,,2707.88,,2707.88,,,meds
23000000,etoposide 20 mg/mL intravenous solution,J9181,,,24.92,,24.92,,,meds
23000000,etoposide 20 mg/mL intravenous solution,J9181,,,130.34,,130.34,,,meds
23000000,etoposide 20 mg/mL intravenous solution,J9181,,,66.5,,66.5,,,meds
23000000,fludarabine 50 mg/2 mL intravenous solution,J9185,,,160.53,,160.53,,,meds
23000000,fluorouraciL 2.5 gram/50 mL intravenous solution,J9190,,,73.15,,73.15,,,meds
23000000,fluorouraciL 5 gram/100 mL intravenous solution,J9190,,,136.72,,136.72,,,meds
23000000,fluorouraciL 1 gram/20 mL intravenous solution,J9190,,,20,,20,,,meds
23000000,fluorouraciL 500 mg/10 mL intravenous solution,J9190,,,61.98,,61.98,,,meds
23000000,gemcitabine 2 gram intravenous solution,J9201,,,223.28,,223.28,,,meds
23000000,gemcitabine 1 gram/26.3 mL (38 mg/mL) intravenous solution,J9201,,,48.27,,48.27,,,meds
23000000,gemcitabine 2 gram/52.6 mL (38 mg/mL) intravenous solution,J9201,,,187.49,,187.49,,,meds
