﻿BILLING_TYPE,PROCEDURE,CODE_TYPE,CODE,NDC,REV_CODE,PROCEDURE_DESCRIPTION,QUANTITY,CONTRACT_ID,PLANS,INPATIENT_PRICE,INPATIENT_EXPECTED_REIMBURSEMENT,OUTPATIENT_PRICE,OUTPATIENT_EXPECTED_REIMBURSEMENT,CASH,MIN_AMT,MAX_AMT
"Hospital","20001534","EAP","CPT® 45378","","0750 - GASTRO-INTESTINAL (GI) SVCS-GENERAL CLASSIFICATION","COLONOSCOPY; DIAGNOSTIC","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","3,299.00","","3,299.00","1,451.56","3,299.00","1451.56","3299"
"Hospital","20001563","EAP","CPT® 43235","","0750 - GASTRO-INTESTINAL (GI) SVCS-GENERAL CLASSIFICATION","EGD; DIAGNOSTIC","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","2,770.00","","2,770.00","1,218.80","2,770.00","1218.8","2770"
"Hospital","20001536","EAP","CPT® 45380","","0750 - GASTRO-INTESTINAL (GI) SVCS-GENERAL CLASSIFICATION","COLONOSCOPY W/BIOPSY  SGL OR MULT","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","3,232.00","","3,232.00","1,422.08","3,232.00","1422.08","3232"
"Hospital","20001567","EAP","CPT® 43239","","0750 - GASTRO-INTESTINAL (GI) SVCS-GENERAL CLASSIFICATION","EGD W/BIOPSY  SGL OR MULT","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","3,028.00","","3,028.00","1,332.32","3,028.00","1332.32","3028"
"Hospital","20001540","EAP","CPT® 45384","","0750 - GASTRO-INTESTINAL (GI) SVCS-GENERAL CLASSIFICATION","COLONOSCOPY W/REM POLYP TUMOR LESION-HOT BIOPSY","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","4,152.00","","4,152.00","1,826.88","4,152.00","1826.88","4152"
"Hospital","20001541","EAP","CPT® 45385","","0750 - GASTRO-INTESTINAL (GI) SVCS-GENERAL CLASSIFICATION","COLONOSCOPY W/REM POLYP TUMOR LESION-SNARE","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","4,152.00","","4,152.00","1,826.88","4,152.00","1826.88","4152"
"Hospital","20001573","EAP","CPT® 43245","","0750 - GASTRO-INTESTINAL (GI) SVCS-GENERAL CLASSIFICATION","EGD W/DILATION GASTRIC OUTLET FOR OBSTRUCT","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","3,282.00","","3,282.00","1,444.08","3,282.00","1444.08","3282"
"Hospital","20001574","EAP","CPT® 43246","","0750 - GASTRO-INTESTINAL (GI) SVCS-GENERAL CLASSIFICATION","EGD W/PLACEMENT PERC GASTRO TUBE","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","4,375.00","","4,375.00","1,925.00","4,375.00","1925","4375"
"Hospital","20001577","EAP","CPT® 43249","","0750 - GASTRO-INTESTINAL (GI) SVCS-GENERAL CLASSIFICATION","EGD W/BALLOON DILATION OF ESOPHAGUS","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","3,282.00","","3,282.00","1,444.08","3,282.00","1444.08","3282"
"Hospital","20001599","EAP","CPT® 45330","","0750 - GASTRO-INTESTINAL (GI) SVCS-GENERAL CLASSIFICATION","SIGMOIDOSCOPY; DIAGNOSTIC","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","3,039.00","","3,039.00","1,337.16","3,039.00","1337.16","3039"
"Hospital","20001641","EAP","","","0360 - OPERATING ROOM SVCS-GENERAL CLASSIFICATION","Hchg Optime Cancelled Procedure","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","0.00","","0.00","0.00","0.00","0","0"
"Hospital","29100008","EAP","","","0370 - ANESTHESIA-GENERAL CLASSIFICATION","Hchg Optime Anesthesia - General","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","1,278.00","","1,278.00","562.32","1,278.00","562.32","1278"
"Hospital","29100009","EAP","","","0370 - ANESTHESIA-GENERAL CLASSIFICATION","Hchg Optime Anesthesia - Mac","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","1,278.00","","1,278.00","562.32","1,278.00","562.32","1278"
"Hospital","29100012","EAP","","","0370 - ANESTHESIA-GENERAL CLASSIFICATION","Hchg Optime Anesthesia - Regional Care","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","1,278.00","","1,278.00","562.32","1,278.00","562.32","1278"
"Hospital","20530032","EAP","CPT® 93225","","0731 - EKG/ECG (ELECTROCARDIOGRAM)-HOLTER MONITOR","Hchg 93225 Ext Ecg Record Contin 48 Hr  Record","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","1,204.00","","1,204.00","529.76","1,204.00","529.76","1204"
"Hospital","20530033","EAP","CPT® 93226","","0731 - EKG/ECG (ELECTROCARDIOGRAM)-HOLTER MONITOR","Hchg 93226 Ext Ecg Record Contin 48 Hr  Scan Analysis W/report","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","995.00","","995.00","437.80","995.00","437.8","995"
"Hospital","22971235","EAP","CPT® 81405","","0310 - LABORATORY PATHOLOGY-GENERAL CLASSIFICATION","Molecular Pathology Procedure Level 6","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","","","1,465.00","644.60","1,465.00","452.03","1465"
"Hospital","22971236","EAP","CPT® 81375","","0310 - LABORATORY PATHOLOGY-GENERAL CLASSIFICATION","Hla Class Ii Typing Low Resolution","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","","","1,192.00","524.48","1,192.00","464.12","1192"
"Hospital","22971238","EAP","CPT® 87449","","0306 - LABORATORY-BACTERIOLOGY & MICROBIOLOGY","Infectious Agent Antigen Detection; Multi-step Method  Ea Organism","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","","","65.00","28.60","65.00","25.21","65"
"Hospital","22971239","EAP","CPT® 82945","","0301 - LABORATORY-CHEMISTRY","Glucose  Body Fluid  Other Than Blood","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","","","21.00","9.24","21.00","8.25","21"
"Hospital","22971240","EAP","CPT® 84157","","0301 - LABORATORY-CHEMISTRY","Protein  Total  Except By Refractometry; Other Source","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","","","20.00","8.80","20.00","7.71","20"
"Hospital","22971242","EAP","CPT® 86161","","0302 - LABORATORY-IMMUNOLOGY","Complement; Functional Activity  Ea Comp","1","HB XR MDV Medicare [306]","HUMANA MEDICARE GOLD CHOICE [811]","192.00","","192.00","84.48","192.00","25.24","192"
"Hospital","22950018","EAP","HCPCS P9035","","0390 - ADMIN  PROCESSING  AND STORAGE FOR BLOOD AND BLOOD COMPONENTS-GENERAL CLASSIFICATION","Platelets  Pheresis  Leukocytes Reduced  Each Unit","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","1,766.00","","1,766.00","1,501.10","1,766.00","777.04","1766"
"Hospital","36478","EAP","CPT® 36478","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR ENDOVENOUS ABLATION THERAPY","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","","","6,370.00","5,414.50","6,370.00","0","6370"
"Hospital","J0882","EAP","HCPCS J0882","","","Pr Injection  Darbepoetin Alfa  1 Mcg (esrd On Dialysis)","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","","","13.00","11.05","13.00","0","13"
"Hospital","24003260","EAP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","MAX CORE BIOPSY SET 18GAX20CM","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","228.00","","228.00","193.80","228.00","100.32","228"
"Hospital","24003480","EAP","HCPCS A6196","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","Hchg A6196 Dressing Aquacel 4x4.7 Ag Silver Impreg","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","27.00","","27.00","22.95","27.00","10.35","27"
"Hospital","24003937","EAP","HCPCS C1751","","0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-OTHER IMPLANT","TRAY MULTI-LUMEN CATH 7F","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","194.00","","194.00","164.90","194.00","85.36","194"
"Hospital","24004084","EAP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","CHIBA NEEDLE #DCHN-22GA-20CM","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","49.00","","49.00","41.65","49.00","21.56","49"
"Hospital","24004434","EAP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","BARD MONOPTY BX INSTRU 18GX20C","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","66.00","","66.00","56.10","66.00","29.04","66"
"Hospital","29001000","EAP","","","0111 - ROOM & BOARD-PRIVATE (ONE BED)-MEDICAL/SURGICAL/GYN","PRIVATE ROOM/BOARD","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","1,252.00","","1,252.00","","1,252.00","1252","1252"
"Hospital","46505","EAP","CPT® 46505","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR CHEMODENERVATION ANAL SPHINCTER","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","1,869.00","","1,869.00","1,588.65","1,869.00","0","1869"
"Hospital","76376","EAP","CPT® 76376","","0972 - PROFESSIONAL FEES (EXT OF 096X)-RADIOLOGY-DIAGNOSTIC","PR 76376 3D RENDERING W/INTERP/RPT WO USE OF INDEP WORKSTN","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","259.00","","259.00","220.15","259.00","0","259"
"Hospital","22970363","EAP","CPT® 85306","","0305 - LABORATORY-HEMATOLOGY","Clotting Inhibitors/anticoagulants; Protein S  Free  Activity","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","260.00","","260.00","221.00","260.00","30.03","260"
"Hospital","22970364","EAP","CPT® 85730","","0305 - LABORATORY-HEMATOLOGY","Thromboplastin Time  Partial (ptt); Plasma Or Whole Blood","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","102.00","","102.00","86.70","102.00","12.63","102"
"Hospital","10021","EAP","CPT® 10021","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","FINE NEEDLE ASPIRATION BIOPSY  W/O IMAGING GUIDANCE; FIRST LESION","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","","","766.00","651.10","766.00","0","766"
"Hospital","10060","EAP","CPT® 10060","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR INCISION AND DRAINAGE OF ABSCESS  SIMPLE/SINGLE","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","529.00","","529.00","449.65","529.00","0","529"
"Hospital","10061","EAP","CPT® 10061","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR I & D ABSCESS COMPLIC/MULTIPLE","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","462.00","","462.00","392.70","462.00","0","462"
"Hospital","10080","EAP","CPT® 10080","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR I & D PILONIDAL CYST; SIMPLE","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","883.00","","883.00","750.55","883.00","0","883"
"Hospital","10120","EAP","CPT® 10120","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","Pr Incision And Removal Foreign Body Subcut Tissues; Simple","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","462.00","","462.00","392.70","462.00","0","462"
"Hospital","10121","EAP","CPT® 10121","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR REMOVAL FOREIGN BODY","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","1,211.00","","1,211.00","1,029.35","1,211.00","0","1211"
"Hospital","10140","EAP","CPT® 10140","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR INCISION & DRAINAGE OF HEMATOMA","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","1,987.00","","1,987.00","1,688.95","1,987.00","0","1987"
"Hospital","10160","EAP","CPT® 10160","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR PUNCTURE ASPIRATION","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","462.00","","462.00","392.70","462.00","0","462"
"Hospital","11000","EAP","CPT® 11000","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR DEBRIDEMENT OF EXTENSIVE ECZEMATOUS/INFECTED SKIN;","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","719.00","","719.00","611.15","719.00","0","719"
"Hospital","11042","EAP","CPT® 11042","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","DEBRIDEMENT  SKIN  SUB-Q TISSUE =<20 SQ CM","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","462.00","","462.00","392.70","462.00","0","462"
"Hospital","11043","EAP","CPT® 11043","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR DEBRIDEMENT MUSCLE/FASCIA; FIRST 20 SQ CM OR LESS","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","","","1,171.00","995.35","1,171.00","0","1171"
"Hospital","11044","EAP","CPT® 11044","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","DEBRIDEMENT  SKIN  SUB-Q TISSUE MUSCLE BONE =<20 SQ CM","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","1,987.00","","1,987.00","1,688.95","1,987.00","0","1987"
"Hospital","11055","EAP","CPT® 11055","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR PARING OR CUTTING BENIGN HYPERKERATOTIC LESION;","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","253.00","","253.00","215.05","253.00","0","253"
"Hospital","11056","EAP","CPT® 11056","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR PARING/CUTTING 2-4 BENIGN LES","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","253.00","","253.00","215.05","253.00","0","253"
"Hospital","11057","EAP","CPT® 11057","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR PARING/CUTTING >4 BENIGN LES","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","253.00","","253.00","215.05","253.00","0","253"
"Hospital","11200","EAP","CPT® 11200","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR REMOVAL SKIN TAGS;UP TO 15","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","253.00","","253.00","215.05","253.00","0","253"
"Hospital","11201","EAP","CPT® 11201","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR REMOVAL SKIN TAGS;EA ADDL 10","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","149.00","","149.00","126.65","149.00","0","149"
"Hospital","11300","EAP","CPT® 11300","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERM LESION; <.5 CM","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","253.00","","253.00","215.05","253.00","0","253"
"Hospital","11301","EAP","CPT® 11301","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERM LESION;.6-1CM","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","253.00","","253.00","215.05","253.00","0","253"
"Hospital","11302","EAP","CPT® 11302","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERM LESION;1.1-2CM","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","253.00","","253.00","215.05","253.00","0","253"
"Hospital","11303","EAP","CPT® 11303","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERMAL LESION; >2CM","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","462.00","","462.00","392.70","462.00","0","462"
"Hospital","11305","EAP","CPT® 11305","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERMAL LESION;<.5CM","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","253.00","","253.00","215.05","253.00","0","253"
"Hospital","11306","EAP","CPT® 11306","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERM LESION;.6-1CM","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","","","469.00","398.65","469.00","0","469"
"Hospital","11307","EAP","CPT® 11307","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERM LESION;1.1-2CM","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","","","525.00","446.25","525.00","0","525"
"Hospital","11308","EAP","CPT® 11308","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERMAL LESION; >2CM","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","","","695.00","590.75","695.00","0","695"
"Hospital","11310","EAP","CPT® 11310","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERMAL LESION;<.5CM","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","253.00","","253.00","215.05","253.00","0","253"
"Hospital","11311","EAP","CPT® 11311","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERM LESION;.6-1CM","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","253.00","","253.00","215.05","253.00","0","253"
"Hospital","11312","EAP","CPT® 11312","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERM LESION;1.1-2CM","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","588.00","","588.00","499.80","588.00","0","588"
"Hospital","11313","EAP","CPT® 11313","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR SHAVING EPIDERMAL LESION; >2CM","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","","","788.00","669.80","788.00","0","788"
"Hospital","11400","EAP","CPT® 11400","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXCISION BENIGN LESION;<.5CM","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","883.00","","883.00","750.55","883.00","0","883"
"Hospital","11401","EAP","CPT® 11401","","0975 - PROFESSIONAL FEES (EXT OF 096X)-OPERATING ROOM","PR EXCISION BENIGN LESION;.6-1CM","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","462.00","","462.00","392.70","462.00","0","462"
"Hospital","60-7070-004","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","CUFF TOURNIQUET ADULT 24 4X24 ","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","69.62","","69.62","59.17","69.62","30.63","69.62"
"Hospital","UM607070102R","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","TOURNIQUET CUFF 12 DUAL ","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","56.26","","56.26","47.82","56.26","24.76","56.26"
"Hospital","60-7070-104","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","TOURNIQUET  24 SINGLE ","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","74.76","","74.76","63.55","74.76","32.89","74.76"
"Hospital","316-0114","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","GUIDE PIN  THREADED 4 ","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","120.00","","120.00","102.00","120.00","52.8","120"
"Hospital","375-562-000","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","STRYKER FORMULA RESECTOR 5.5 M M 0375-562-000","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","183.89","","183.89","156.30","183.89","80.91","183.89"
"Hospital","375-564-000","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","BLADE FORMULA AGGRESSIVE ","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","126.00","","126.00","107.10","126.00","55.44","126"
"Hospital","186-70","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","K WIRE 1.1MM X102 186-70 ","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","28.00","","28.00","23.80","28.00","12.32","28"
"Hospital","2410-020","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","BIT DRILL 2.0MM SS L100MM ","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","240.00","","240.00","204.00","240.00","105.6","240"
"Hospital","111177","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","AXIOM SILICONE UNI SUMP 6.5MM BX/10","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","51.62","","51.62","43.88","51.62","22.71","51.62"
"Hospital","G10456","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","FRANKLIN CHOLANGIOGRAM CATH EACH","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","195.90","","195.90","166.52","195.90","86.2","195.9"
"Hospital","5DCS","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","5MM CURVED SCISSOR MONO CAUT BX/6","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","434.23","","434.23","369.10","434.23","191.06","434.23"
"Hospital","AK-00376","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","KIT PARACENTESIS 8FR L5 BX/6","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","224.16","","224.16","190.54","224.16","98.63","224.16"
"Hospital","98434","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","INTRODUCER KIT MIC G-TUBE 24FR EA","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","421.00","","421.00","357.85","421.00","185.24","421"
"Hospital","0120-20-4.0","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","G-TUBE MIC-KEY 20FR EA","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","276.12","","276.12","234.70","276.12","121.49","276.12"
"Hospital","0120-24-3.0","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","G-TUBE MIC-KEY 24FR EA","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","276.12","","276.12","234.70","276.12","121.49","276.12"
"Hospital","MPP100565GS","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","SELF SEAL POUCH 3 1/2 X 22 BX/200","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","324.22","","324.22","275.59","324.22","142.66","324.22"
"Hospital","0814-8195","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","COMF SHOULDER ABD PILLOW UNIV EA","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","109.56","","109.56","93.13","109.56","48.21","109.56"
"Hospital","4901-10-15","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","K-WIRE 1MM X 150MM BX/10","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","38.10","","38.10","32.39","38.10","16.76","38.1"
"Hospital","610930010513","SUP","","","0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES (ALSO SEE 062X  EXT OF 027X)-STERILE SUPPLY","ROUND BUR MED  5MM EA","1","GHS HB Humana/ChoiceCare Moundview [348]","HUMANA/CHOICECARE NETWORK [812]","207.30","","207.30","176.21","207.30","91.21","207.3"
