PRICES EFFECTIVE 1/1/2022,,,,,,,,,,
,,,,,,,,,,
EAP,DESCRIPTION,CPT,REVENUE_CODE,MODIFIER,UNIT_CHARGE,BASE_CHARGE,CASH_PRICE,MINIMUM_REIMBURSEMENT_AMOUNT,MAXIMUM_REIMBURSEMENT_AMOUNT,FILE_TYPE
22520012,COMPATIBILITY TEST EACH UNIT; IMMEDIATE SPIN TECHNIQUE (CROSSMATCH IS),86920,300,,224,,224,37.46,201.6,FEE_SCHED
22520013,COMPATIBILITY TEST EACH UNIT; ANTIGLOBULIN TECHNIQUE (CROSSMATCH AHG),86922,300,,419,,419,39.56,377.1,FEE_SCHED
22520014,"FRESH FROZEN PLASMA, THAWING, EACH UNIT",86927,300,,224,,224,21.1,201.6,FEE_SCHED
22520015,IRRADIATION OF BLOOD PRODUCT,86945,302,,56,,56,31.13,56,FEE_SCHED
22600000,"CULTURE, BACTERIAL; BLOOD",87040,306,,116,,116,21.71,104.4,FEE_SCHED
22600004,"CULTURE, BACTERIAL; STOOL AEROBIC, W/ISOLATION/PRELIMIN EXAM, SALMONELLA AND SHINGELLA SPECIES",87045,306,,106,,106,19.86,95.4,FEE_SCHED
22600005,"CULTURE, BACTERIAL; STOOL AEROBIC, EACH PLATE",87046,306,,106,,106,19.86,95.4,FEE_SCHED
22971006,"CULTURE, BACTERIAL; STOOL AEROBIC, ADDL PATHOGEN",87046,306,,106,,106,19.86,95.4,FEE_SCHED
22600010,"CULTURE, BACTERIAL; OTHER SOURCE (CSF)",87070,306,,97,,97,18.11,87.3,FEE_SCHED
22600015,"CULTURE, BACTERIAL; WOUND",87070,306,,97,,97,18.11,87.3,FEE_SCHED
22600020,"CULTURE, BACTERIAL; RESPIRATORY",87070,306,,97,,97,18.11,87.3,FEE_SCHED
22600022,"CULTURE, BACTERIAL; EYE",87070,306,,97,,97,18.11,87.3,FEE_SCHED
22600023,"CULTURE, BACTERIAL; ANY SOURCE, ANAEROBIC",87075,306,,107,,107,19.9,96.3,FEE_SCHED
22971589,"CULTURE, BACTERIAL; ANAEROBIC ISOLATE, ADDL METHODS FOR DEFINITIVE ID, EA ISOLATE",87076,309,,91,,91,17,81.9,FEE_SCHED
22600024,"CULTURE, BACTERIAL; AEROBIC ISOLATE, ORCH ID",87077,306,,91,,91,17,81.9,FEE_SCHED
22600126,"CULTURE, BACTERIAL; AEROBIC ISOLATE, SCREEN H. PYLORI",87077,306,,91,,91,17,81.9,FEE_SCHED
22600142,"CULTURE, BACTERIAL; AEROBIC ISOLATE, EACH ISOLATE",87077,306,,91,,91,17,81.9,FEE_SCHED
22971009,"CULTURE, BACTERIAL; AEROBIC ISOLATE, EACH ISOLATE  MCLAB",87077,306,,91,,91,17,81.9,FEE_SCHED
22600025,"CULTURE, PATHOGENIC ORGANISMS, SCREENING; THROAT BSO",87081,306,,75,,75,13.94,67.5,FEE_SCHED
22600026,"CULTURE, PATHOGENIC ORGANISMS, SCREENING; BETA STREP (NON-THROAT)",87081,306,,75,,75,13.94,67.5,FEE_SCHED
22600027,"CULTURE, PATHOGENIC ORGANISMS, SCREENING; MRSA",87081,306,,75,,75,13.94,67.5,FEE_SCHED
22600031,"CULTURE, BACTERIAL; QUANTITATIVE COLONY COUNT, URINE",87086,306,,91,,91,16.98,81.9,FEE_SCHED
22600032,"CULTURE, FUNGI ISOLATION; SKIN, HAIR, OR NAIL",87101,306,,87,,87,16.21,78.3,FEE_SCHED
22600033,"CULTURE, FUNGI ISOLATION; OTHER SOURCE EXCEPT BLOOD",87102,306,,95,,95,17.66,85.5,FEE_SCHED
22971013,"CULTURE, FUNGI DEFINITIVE ID; YEAST",87106,306,,116,,116,21.71,104.4,FEE_SCHED
22600040,"CULTURE, TUBERCLE/ACID-FAST BACILLI, MYCOBACTERIA",87116,306,,122,,122,22.71,109.8,FEE_SCHED
22600131,"CULTURE,TYPING; IMMUNOLOGIC METHOD, OTHER THAN IMMUNOFLUORESCENCE",87147,306,,58,,58,10.88,52.2,FEE_SCHED
22600044,MACROSCOPIC EXAMINATION; PARASITE,87169,306,,48,,48,8.98,43.2,FEE_SCHED
22600045,PIN WORM EXAM,87172,306,,48,,48,8.98,43.2,FEE_SCHED
22970851,"HOMOGENIZATION, TISSUE, FOR CULTURE",87176,306,,66,,66,12.38,59.4,FEE_SCHED
22600046,"OVA AND PARASITES, DIRECT SMEARS, SPUTUM/URINE",87177,306,,100,,100,18.72,90,FEE_SCHED
22971436,"OVA AND PARASITES, DIRECT SMEARS MCLAB",87177,306,,100,,100,18.72,90,FEE_SCHED
22971900,"OVA AND PARASITES, DIRECT SMEARS     ARUP",87177,306,,100,,100,18.72,90,FEE_SCHED
22600049,"SUSCEPTIBILITY STUDIES, ANTIMICROBIAL AGENT; ETS1",87181,306,,53,,53,9.98,47.7,FEE_SCHED
22600057,"SUSCEPTIBILITY STUDIES, ANTIMICROBIAL AGENT; KB CHG",87184,306,,84,,84,14.51,75.6,FEE_SCHED
22600059,"SUSCEPTIBILITY STUDIES, ANTIMICROBIAL AGENT; VITEK SENS",87186,306,,97,,97,18.19,87.3,FEE_SCHED
22600061,"SMEAR, PRIMARY SOURCE W/INTERP; GRAM STAIN",87205,306,,48,,48,8.98,43.2,FEE_SCHED
22600062,"SMEAR, PRIMARY SOURCE W/INTERP; FLUORESCENT AND/OR ACID FAST STAIN",87206,306,,61,,61,11.33,54.9,FEE_SCHED
22600135,"SMEAR, PRIMARY SOURCE W/INTERP; SPECIAL STAIN INCLUSION BODIES/PARASITES (ACID FAST)",87207,306,,67,,67,12.6,60.3,FEE_SCHED
22971155,"SMEAR, PRIMARY SOURCE W/INTERP; SPECIAL STAIN, INCLUSION BODIES/PARASITES",87207,306,,67,,67,12.6,60.3,FEE_SCHED
22600134,"SMEAR, PRIMARY SOURCE W/INTERP; COMPLEX SPECIAL STAIN (TRICHROME STAIN)",87209,306,,202,,202,37.79,181.8,FEE_SCHED
22971744,"SMEAR, PRIMARY SOURCE W/INTERP; COMPLEX SPECIAL STAIN MCLAB",87209,306,,202,,202,37.79,181.8,FEE_SCHED
22600067,"SMEAR, PRIMARY SOURCE W/INTERP; SKIN SCRAPING FOR PARASITE",87210,306,,65,,65,8.98,58.5,FEE_SCHED
22600068,"SMEAR, PRIMARY SOURCE W/INTERP; TRICH & YEAST WET PREP",87210,306,,65,,65,8.98,58.5,FEE_SCHED
22600069,"TISSUE EXAM BY KOH SLIDE, SKIN, HAIR OR NAILS",87220,306,,48,,48,8.98,43.2,FEE_SCHED
22600070,"TISSUE EXAM BY KOH SLIDE, SKIN, HAIR OR NAILS, FUNGAL",87220,306,,48,,48,8.98,43.2,FEE_SCHED
22970242,INFECTIOUS AGENT ANTIGEN DETECTION; ASPERGILLUS ANTIGEN,87305,306,,135,,135,25.21,121.5,FEE_SCHED
22600133,INFECTIOUS AGENT ANTIGEN DETECTION; CRYPTOSPORIDIUM,87328,306,,155,,155,25.21,139.5,FEE_SCHED
22600132,INFECTIOUS AGENT ANTIGEN DETECTION; GIARDIA,87329,306,,135,,135,25.21,121.5,FEE_SCHED
22600172,"INFECTIOUS AGENT ANTIGEN DETECTION; H PYLORI ANTIGEN, STOOL",87338,306,,162,,162,30.24,145.8,FEE_SCHED
22970516,"INFECTIOUS AGENT ANTIGEN DETECTION; H PYLORI ANTIGEN, STOOL",87338,306,,162,,162,30.24,145.8,FEE_SCHED
22600137,HCHG  H PYLORI TITER,87339,306,,180,,180,25.21,162,FEE_SCHED
22600089,INFECTIOUS AGENT ANTIGEN DETECTION; HEPATITIS B SURFACE ANTIGEN,87340,306,,116,,116,21.72,104.4,FEE_SCHED
22970462,INFECTIOUS AGENT ANTIGEN DETECTION; HISTOPLASMA UR,87385,306,,149,,149,25.21,134.1,FEE_SCHED
22971516,INFECTIOUS AGENT ANTIGEN DETECTION; HIV-1 W/HIV-1 & HIV-2 ABY,87389,306,,271,,271,50.63,243.9,FEE_SCHED
22600095,INFECTIOUS AGENT ANTIGEN DETECTION; SCREEN RSV,87420,306,,156,,156,25.21,140.4,FEE_SCHED
22600096,INFECTIOUS AGENT ANTIGEN DETECTION; SCREEN ROTAVIRUS,87425,306,,135,,135,25.21,121.5,FEE_SCHED
22971038,INFECTIOUS AGENT ANTIGEN DETECTION; SHIGA-LIKE TOXIN,87427,306,,135,,135,25.21,121.5,FEE_SCHED
22600097,"INFECTIOUS AGENT ANTIGEN DETECTION; URINE, LEGIONELLA",87449,306,,135,,135,25.21,121.5,FEE_SCHED
22600098,"INFECTIOUS AGENT ANTIGEN DETECTION; URINE, STREP PNEUMO",87449,306,,135,,135,25.21,121.5,FEE_SCHED
22970796,INFECTIOUS AGENT ANTIGEN DETECTION; FUNGITELL ASSAY,87449,306,,135,,135,25.21,121.5,FEE_SCHED
22971450,INFECTIOUS AGENT ANTIGEN DETECTION; MVISTA BLASTOMYCES QUANTITATIVE,87449,306,,135,,135,25.21,121.5,FEE_SCHED
22970354,"INFECTIOUS AGENT ANTIGEN DETECTION; LYME, CSF-PCR",87476,306,,395,,395,73.79,355.5,FEE_SCHED
22970435,"INFECTIOUS AGENT ANTIGEN DETECTION; LYME,PCR",87476,306,,395,,395,73.79,355.5,FEE_SCHED
22600102,INFECTIOUS AGENT ANTIGEN DETECTION; CHLAMYDIA DNA/RNA ASSAY,87491,306,,395,,395,73.79,355.5,FEE_SCHED
22970283,INFECTIOUS AGENT ANTIGEN DETECTION; CHLAMYDIA ASSAY,87491,306,,395,,395,73.79,355.5,FEE_SCHED
22971197,INFECTIOUS AGENT ANTIGEN DETECTION; C DIFF TOXIN GENE(S) AMP PROB TECH,87493,306,,419,,419,73.79,377.1,FEE_SCHED
22971885,INFECTIOUS AGENT ANTIGEN DETECT; C DIFF PCR   ARUP,87493,306,,419,,419,73.79,377.1,FEE_SCHED
22970262,INFECTIOUS AGENT ANTIGEN DETECTION; CMV PCR QUALITATIVE,87496,306,,395,,395,73.79,355.5,FEE_SCHED
22971063,INFECTIOUS AGENT ANTIGEN DETECTION; CMV PCR QUANTITATIVE,87497,306,,482,,482,90.06,433.8,FEE_SCHED
22970255,INFECTIOUS AGENT ANTIGEN DETECTION; ENTEROVIRUS-PCR,87498,306,,395,,395,73.79,355.5,FEE_SCHED
22971501,INFECTIOUS AGENT ANTIGEN DETECTION; INFLUENZA VIRUS,87502,306,,125,,125,74.88,125,FEE_SCHED
22600176,"INF AGT DET; GASTROINTESTINAL PATHOGEN, 3-5 TARGETS",87505,306,,1443,,1443,269.73,1298.7,FEE_SCHED
22971867,IADNA-DNA/RNA PROBE TQ 6-11     ARUP,87506,306,,655,,655,392.35,655,FEE_SCHED
22971443,INFECTIOUS AGENT ANTIGEN DETECTION; GASTROINTESTINAL PATHOGEN,87507,306,,4689,,4689,876.29,4220.1,FEE_SCHED
22971743,GASTROINTESTINAL PATHOGEN PCR FECES      MCLAB,87507,306,,4689,,4689,876.29,4220.1,FEE_SCHED
22970099,"INFECTIOUS AGENT ANTIGEN DETECTION; HEPATITIS B, DNA, QUALITATIVE",87516,306,,395,,395,73.79,355.5,FEE_SCHED
22970507,"INFECTIOUS AGENT ANTIGEN DETECTION; HEPATITIS B DNA, QUANT",87517,306,,482,,482,90.06,433.8,FEE_SCHED
22970509,"INFECTIOUS AGENT ANTIGEN DETECTION; HEPATITIS C QUANT, PCR",87522,306,,482,,482,90.06,433.8,FEE_SCHED
22971668,"INFECTIOUS AGENT ANTIGEN DETECTION; HCV RNA DET AND QUANT BY RT-PCR,SERUM     MCLAB",87522,306,,482,,482,90.06,433.8,FEE_SCHED
22970528,INFECTIOUS AGENT ANTIGEN DETECTION; HERPES SIMPLEX BY PCR,87529,306,,395,,395,73.79,355.5,FEE_SCHED
22970785,INFECTIOUS AGENT ANTIGEN DETECTION; HIV VIRAL LOAD,87536,306,,957,,957,178.91,861.3,FEE_SCHED
22971742,"INFECTIOUS AGENT ANTIGEN DETECTION; HIV RNA DETECTION AND QUANT, PLASMA",87536,306,,957,,957,178.91,861.3,FEE_SCHED
22971881,"MYCOPLASMA GENITALIUM, AMP PROBE TECHNIQUE ARUP",87563,306,,395,,395,105.27,355.5,FEE_SCHED
22600114,INFECTIOUS AGENT ANTIGEN DETECTION; GC-DNA/RNA,87591,306,,395,,395,73.79,355.5,FEE_SCHED
22970287,INFECTIOUS AGENT ANTIGEN DETECTION; GC-DNA,87591,306,,395,,395,73.79,355.5,FEE_SCHED
22600139,INFECTIOUS AGENT ANTIGEN DETECTION; HPV HIGH-RISK TYPES,87624,306,,395,,395,73.79,355.5,FEE_SCHED
22971715,INFECTIOUS AGENT ANTIGEN DETECTION; HPV HIGH-RISK TYPES,87624,306,,395,,395,73.79,355.5,FEE_SCHED
22600141,INFECTIOUS AGENT ANTIGEN DETECTION; HPV TYPES 16 AND 18,87625,306,,456,,456,73.79,410.4,FEE_SCHED
22971844,"INF AGT DET; RESPIRATORY VIRUS, 6-11 TARGETS    ARUP",87632,306,,2453,,2453,448.75,2207.7,FEE_SCHED
22600178,NON-CDC 2019-NCOV CORONAVIRUS COVID-19,87635,306,,287,,287,171.91,258.3,FEE_SCHED
22600179,CDC 2019-NCOV CORONAVIRUS COVID-19,87635,306,,287,,287,171.91,258.3,FEE_SCHED
22600182,SARS-COV-2 COVID-19 AMP PROBE TECH,87635,306,,287,,287,171.91,258.3,FEE_SCHED
22971835,CDC COVID-19  STATE,87635,306,,0,,0,,,FEE_SCHED
22971836,COVID-19  MCLAB,87635,306,,287,,287,171.91,258.3,FEE_SCHED
22971842,COVID-19 PCR,87635,306,,287,,287,171.91,258.3,FEE_SCHED
22600171,INFECTIOUS AGENT ANTIGEN DETECTION; TRICHOMONAS RNA,87661,306,,395,,395,73.79,355.5,FEE_SCHED
22971613,INFECTIOUS AGENT ANTIGEN DETECTION; TRICHOMONAS VAGINALIS,87661,306,,395,,395,73.79,355.5,FEE_SCHED
22970373,"INFECTIOUS AGENT ANTIGEN DETECTION; EHRLICHA/ANAPLASMA, PCR",87798,306,,395,,395,73.79,355.5,FEE_SCHED
22970414,"INFECTIOUS AGENT ANTIGEN DETECTION; BABESIA, BLOOD PCR",87798,306,,395,,395,73.79,355.5,FEE_SCHED
22970529,INFECTIOUS AGENT ANTIGEN DETECTION; VARICELLA ZOSTER PCR,87798,306,,395,,395,73.79,355.5,FEE_SCHED
22970560,"INFECTIOUS AGENT ANTIGEN DETECTION; AMPLIFIED PROBE TECHNIQUE, EA ORGANISM",87798,306,,395,,395,73.79,355.5,FEE_SCHED
22970809,INFECTIOUS AGENT ANTIGEN DETECTION; RSV A/B PCR,87798,306,,395,,395,73.79,355.5,FEE_SCHED
22971600,INFECTIOUS AGENT ANTIGEN DETECTION; NOROVIRUS RNA QRT    QUEST,87798,306,,395,,395,73.79,355.5,FEE_SCHED
22971756,"ADENOVIRUS, MOLECULAR DETECTION, PCR, PLASMA    MCLAB",87798,306,,395,,395,73.79,355.5,FEE_SCHED
22971897,"INF AGT DET BY NUC ACID, NOS; AMP PROBE  ARUP",87798,306,,395,,395,73.79,355.5,FEE_SCHED
22970852,"INFECTIOUS AGENT ANTIGEN DETECTION; QUANTIFICATION, EACH ORGANISM",87799,306,,482,,482,90.06,433.8,FEE_SCHED
22970232,INFECTIOUS AGENT ANTIGEN DETECTION; BORDETELLA PERTUSSIS BY PCR,87801,306,,790,,790,147.58,711,FEE_SCHED
22971534,INFECTIOUS AGENT ANTIGEN DETECTION; BORRELIA MIYAMOTOI PCR,87801,306,,174,,174,104.23,174,FEE_SCHED
22971597,INFECTIOUS AGENT ANTIGEN DETECTION; RSV PCR,87801,306,,174,,174,104.23,174,FEE_SCHED
22600123,INFECTIOUS AGENT ANTIGEN DETECTION; SCREEN-B STREP GRP A,87880,306,,186,,186,25.21,167.4,FEE_SCHED
22970306,INFECTIOUS AGENT GENOTYPE ANALYSIS; HEPATITIS C VIRUS,87902,306,,2896,,2896,541.3,2606.4,FEE_SCHED
88104,CYTOPATHOLOGY EXCEPT CERV/VAG,88104,971,26,128,,128,,,FEE_SCHED
88108,"CYTOPATHOLOGY,SMEAR & INTERP",88108,971,26,101,,101,,,FEE_SCHED
88112,"CYTOPATHOLOGY, SELECTIVE CELLULAR ENHANCEMENT W/INTERP",88112,971,26,126,,126,164.73,247.5,FEE_SCHED
22710000,"CYTOPATHOLOGY, SELECTIVE CELLULAR ENHANCEMENT W/INTERP",88112,311,,153,,153,53.07,137.7,FEE_SCHED
88141,"CYTOPATHOLOGY, CERVICAL/VAGINAL W/INTERP (PAP SMEAR)",88141,971,,81,,81,12.68,72.9,FEE_SCHED
88142,"CYTOPATH,LIQUID BASED PREP/SCR",88142,971,,228,,228,136.57,205.2,FEE_SCHED
22710002,"CYTOPATHOLOGY, CERVICAL/VAGINAL, LIQUID BASED PREP; MANUAL SCREENING",88142,311,,228,,228,42.6,205.2,FEE_SCHED
88160,"CYTOPATHOLOGY,SMEARS; SCREEN/INTERP",88160,971,26,117,,117,,,FEE_SCHED
88172,"CHG EVALUATION OF FNA SMEAR TO DETERMINE ADEQUACY, FIRST EVAL",88172,971,26,220,,220,,,FEE_SCHED
88173,"CYTOPATHOLOGY, EVALUATION OF FINE NEEDLE ASPIRATE: INTERP AND REPORT",88173,971,26,315,,315,,,FEE_SCHED
22710009,"CYTOPATHOLOGY, EVALUATION OF FINE NEEDLE ASPIRATE: INTERP AND REPORT",88173,311,,328,,328,116.69,295.2,FEE_SCHED
22710032,"CYTOPATHOLOGY, CERVICAL/VAGINAL, FLUID BASED; AUTOMATED SCREEN",88175,311,,374,,374,55.42,336.6,FEE_SCHED
22710032,"CYTOPATHOLOGY, CERVICAL/VAGINAL, FLUID BASED; AUTOMATED SCREEN",88175,311,TC,145,,145,55.42,336.6,FEE_SCHED
88177,"PR CYTOLOGY,FINE NEEDLE ASPIRATE",88177,971,26,98,,98,,,FEE_SCHED
22710020,"FLOW CYTOMETRY, TECHNICAL COMPONENT; FIRST MARKER",88184,311,,323,,323,138.54,290.7,FEE_SCHED
22710020,"FLOW CYTOMETRY, TECHNICAL COMPONENT; FIRST MARKER",88184,311,TC,323,,323,138.54,290.7,FEE_SCHED
22970248,"FLOW CYTOMETRY, TECHNICAL COMPONENT; CENTROMERE ABS-MCLAB",88184,311,,1198,,1198,138.54,1078.2,FEE_SCHED
22710021,"FLOW CYTOMETRY, TECHNICAL COMPONENT; EACH ADDL MARKER",88185,311,,202,,202,71.39,181.8,FEE_SCHED
22710021,"FLOW CYTOMETRY, TECHNICAL COMPONENT; EACH ADDL MARKER",88185,311,TC,202,,202,71.39,181.8,FEE_SCHED
88187,FLOW CYTOMETRY/INTERP 2-8 MARKERS,88187,971,,305,,305,,,FEE_SCHED
88188,FLOW CYTOMETRY/INTERP 9-15 MARKERS,88188,971,,202,,202,121,181.8,FEE_SCHED
88189,"FLOW CYTOMETRY, INTERPRETATION; 16 OR MORE MARKERS",88189,971,,467,,467,49.43,420.3,FEE_SCHED
22971548,TISSUE CULTURE FOR NON-NEOPLASTIC DISORDERS; LYMPHOCYTE  MCLAB,88230,310,,1311,,1311,104.72,1179.9,FEE_SCHED
22971675,"MOLECULAR CYTOGENETICS; DNA PROBE, EACH MCLAB",88271,310,,241,,241,30.44,216.9,FEE_SCHED
22970288,CYTOGENETICS INTERP/REPORT,88291,310,,133,,133,47.81,119.7,FEE_SCHED
22971674,CYTO/MOLECULAR REPORT    MCLAB,88291,310,,133,,133,,,FEE_SCHED
88300,"SURGICAL PATHOLOGY, GROSS EXAMINATION ONLY, LEVEL 1",88300,971,26,35,,35,68.29,102.6,FEE_SCHED
88302,"SURGICAL PATHOLOGY, GROSS AND MICROSCOPIC EXAMINATION, LEVEL 2",88302,971,26,49,,49,3.08,180,FEE_SCHED
22730001,"SURGICAL PATHOLOGY, GROSS AND MICROSCOPIC EXAMINATION, LEVEL 2",88302,312,,186,,186,36.71,167.4,FEE_SCHED
22730001,"SURGICAL PATHOLOGY, GROSS AND MICROSCOPIC EXAMINATION, LEVEL 2",88302,312,TC,186,,186,36.71,167.4,FEE_SCHED
88304,"SURGICAL PATHOLOGY, GROSS AND MICROSCOPIC EXAMINATION, LEVEL 3",88304,971,26,37,,37,134.18,201.6,FEE_SCHED
22730002,"SURGICAL PATHOLOGY, GROSS AND MICROSCOPIC EXAMINATION, LEVEL 3",88304,312,,218,,218,49.9,196.2,FEE_SCHED
22730002,"SURGICAL PATHOLOGY, GROSS AND MICROSCOPIC EXAMINATION, LEVEL 3",88304,312,TC,218,,218,49.9,196.2,FEE_SCHED
PTH04,"SURG PATH, GROSS & MICRO EXAM, COSMETIC",88304,971,26,64,,64,,,FEE_SCHED
88305,"SURGICAL PATHOLOGY, GROSS AND MICROSCOPIC EXAM, LEVEL 4",88305,971,26,347,,347,84.24,420.3,FEE_SCHED
22730003,"SURGICAL PATHOLOGY, GROSS AND MICROSCOPIC EXAM, LEVEL 4",88305,312,,242,,242,84.24,217.8,FEE_SCHED
22730003,"SURGICAL PATHOLOGY, GROSS AND MICROSCOPIC EXAM, LEVEL 4",88305,312,TC,242,,242,84.24,217.8,FEE_SCHED
PTH03,"SURG PATH, COSMETIC",88305,971,26,103,,103,,,FEE_SCHED
88307,"SURGICAL PATHOLOGY, GROSS AND MICROSCOPIC EXAM, LEVEL 5",88307,971,26,430,,430,324,860.4,FEE_SCHED
22730008,"SURGICAL PATHOLOGY, GROSS AND MICROSCOPIC EXAM, LEVEL 5",88307,312,,421,,421,252.18,421,FEE_SCHED
22730008,"SURGICAL PATHOLOGY, GROSS AND MICROSCOPIC EXAM, LEVEL 5",88307,312,TC,421,,421,252.18,421,FEE_SCHED
88309,"SURG PATH, GROSS & MICRO EXAM, LEVEL VI",88309,971,26,853,,853,1268.68,1906.2,FEE_SCHED
22730009,"SURGICAL PATHOLOGY, GROSS AND MICROSCOPIC EXAM, LEVEL 6",88309,312,,1385,,1385,461.18,1246.5,FEE_SCHED
22730009,"SURGICAL PATHOLOGY, GROSS AND MICROSCOPIC EXAM, LEVEL 6",88309,312,TC,1385,,1385,461.18,1246.5,FEE_SCHED
88311,DECALCIFICATION PROCEDURE,88311,971,26,55,,55,12.25,123.3,FEE_SCHED
22730012,DECALCIFICATION PROCEDURE,88311,312,,139,,139,12.25,125.1,FEE_SCHED
22730012,DECALCIFICATION PROCEDURE,88311,312,TC,139,,139,12.25,125.1,FEE_SCHED
88312,SPECIAL STAIN INCL INTERP/REPORT; GROUP I FOR MICROORGANISMS,88312,971,26,123,,123,59.61,314.1,FEE_SCHED
22730013,SPECIAL STAIN INCL INTERP/REPORT; GROUP I FOR MICROORGANISMS,88312,312,,277,,277,102.66,249.3,FEE_SCHED
22730013,SPECIAL STAIN INCL INTERP/REPORT; GROUP I FOR MICROORGANISMS,88312,312,TC,277,,277,102.66,249.3,FEE_SCHED
88313,SPECIAL STAIN INCL INTERP/REPORT; GROUP II FOR MICROORGANISMS,88313,971,26,126,,126,43.2,216.9,FEE_SCHED
22730014,SPECIAL STAIN INCL INTERP/REPORT; GROUP II FOR MICROORGANISMS,88313,312,,294,,294,43.2,264.6,FEE_SCHED
22730014,SPECIAL STAIN INCL INTERP/REPORT; GROUP II FOR MICROORGANISMS,88313,312,TC,294,,294,43.2,264.6,FEE_SCHED
88314,"SURG PATH, SPECIAL STAIN, HISTO",88314,971,26,101,,101,,,FEE_SCHED
88319,"SURG PATH, DETERM HISTOCHEMISTRY",88319,971,26,964,,964,,,FEE_SCHED
88321,"SURG PATH, CONSULT & REPORT",88321,971,,475,,475,,,FEE_SCHED
88323,"CONSULT/REPORT REF MATL, SLIDE/PREP",88323,971,26,387,,387,,,FEE_SCHED
88325,"SURG PATH, CONSULT, COMPREHENSIVE",88325,971,,708,,708,,,FEE_SCHED
88329,CONSULTATION DURING SURGERY,88329,971,,293,,293,,,FEE_SCHED
88331,"SURG PATH, CONSULT DURING SURGERY",88331,971,26,275,,275,,,FEE_SCHED
88332,"CHG PATH CONSULT IN SURG,W ADDN FRZ SEC",88332,971,26,135,,135,,,FEE_SCHED
88333,"PATH CONSULT DURING SURGERY, CYTOLOGY",88333,971,26,964,,964,,,FEE_SCHED
88334,"CHG INTRAOPERATIVE CYTO PATH CONSULT, ADD SITES",88334,971,26,172,,172,,,FEE_SCHED
88341,"IMMUNOCYTOCHEMISTRY, PER SPECIMEN; EACH ADDL SINGLE ANTIBODY STAIN",88341,971,26,163,,163,170.72,256.5,FEE_SCHED
22730067,"IMMUNOCYTOCHEMISTRY, PER SPECIMEN; EACH ADDL SINGLE ANTIBODY STAIN",88341,312,,89,,89,53.31,89,FEE_SCHED
22730067,"IMMUNOCYTOCHEMISTRY, PER SPECIMEN; EACH ADDL SINGLE ANTIBODY STAIN",88341,312,TC,89,,89,53.31,89,FEE_SCHED
88342,"IMMUNOCYTOCHEMISTRY, PER SPECIMEN; INITIAL SINGLE ANTIBODY STAIN",88342,971,26,223,,223,66.96,411.3,FEE_SCHED
22730032,"IMMUNOCYTOCHEMISTRY, PER SPECIMEN; INITIAL SINGLE ANTIBODY STAIN",88342,312,,389,,389,66.96,350.1,FEE_SCHED
22730032,"IMMUNOCYTOCHEMISTRY, PER SPECIMEN; INITIAL SINGLE ANTIBODY STAIN",88342,312,TC,389,,389,66.96,350.1,FEE_SCHED
22971361,"IMMUNOCYTOCHEMISTRY, PER SPECIMEN; INITIAL SINGLE ANTIBODY STAIN",88342,312,,389,,389,66.96,344.7,FEE_SCHED
88344,CHG IMHISTOCHEM/CYTCHM EA MULTIPLEX ANTIBODY SLIDE,88344,971,26,176,,176,346.22,520.2,FEE_SCHED
22730065,"IMMUNOCYTOCHEMISTRY, PER SPECIMEN; EACH MULTIPLEX ANTIBODY STAIN",88344,312,,145,,145,86.86,145,FEE_SCHED
22730065,"IMMUNOCYTOCHEMISTRY, PER SPECIMEN; EACH MULTIPLEX ANTIBODY STAIN",88344,312,TC,145,,145,86.86,145,FEE_SCHED
88346,"IMMUNOFLUORESCENCE, PER SPECIMEN; INITIAL SINGLE ANTIBODY STAIN",88346,971,26,435,,435,,,FEE_SCHED
88350,"IMMUNOFLUORESCENCE, PER SPECIMEN; EACH ADDL SINGLE ANTIBODY STAIN",88350,971,26,127,,127,185.69,279,FEE_SCHED
88360,"MORPHOMETRIC ANALYSIS, TUMOR IMMUNOHISTOCHEMISTRY; MANUAL",88360,971,26,391,,391,297.1,446.4,FEE_SCHED
22730037,"MORPHOMETRIC ANALYSIS, TUMOR IMMUNOHISTOCHEMISTRY; MANUAL",88360,312,,760,,760,118.48,684,FEE_SCHED
22971502,"MORPHOMETRIC ANALYSIS, TUMOR IMMUNOHISTOCHEMISTRY; MANUAL NEOGENOMICS",88360,312,,760,,760,118.48,654.3,FEE_SCHED
88361,"PR TUMOR IMMUNOHISTOCHEMISTRY, COMPUTER ASSIST",88361,971,26,435,,435,,,FEE_SCHED
88364,IN SITU HYBRIDIZATION EA ADDL PROBE STAIN,88364,971,26,112,,112,250.98,377.1,FEE_SCHED
22730069,"IN SITU HYBRIDIZATION (FISH), PER SPECIMEN; EA ADDL STAIN",88364,312,,426,,426,103.19,383.4,FEE_SCHED
22971500,"IN SITU HYBRIDIZATION (FISH), PER SPECIMEN; EA ADDL STAIN",88364,312,,426,,426,103.19,383.4,FEE_SCHED
88365,IN SITU HYBRIDIZATION 1ST PROBE STAIN,88365,971,26,268,,268,380.37,571.5,FEE_SCHED
22730049,"IN SITU HYBRIDIZATION (FISH), PER SPECIMEN; INIITIAL",88365,319,,443,,443,164.91,398.7,FEE_SCHED
88367,PR IN SITU HYBRIDIZATION AUTO,88367,971,26,435,,435,,,FEE_SCHED
88368,PR MORPHOMETRIC ANALYSIS INSITU HYBRIDIZATION MANUAL,88368,971,26,435,,435,,,FEE_SCHED
